"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN","-98.100","49.183","5021840","MB","1964","1","-11.7","0",NA,"6.1","0","-29.4","0","21.4","0",NA,"21.4","0",NA,"","5","","",NA,"921.0","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1964","2","-9.3","1",NA,"5.6","1","-27.2","0","",,NA,"",,NA,"","","","",NA,"763.5","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1964","3","-10.3","0",NA,"7.8","0","-25.0","0","40.1","0",NA,"40.1","0",NA,"","5","","",NA,"878.6","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1964","4","5.4","0",NA,"25.0","0","-10.0","0","5.3","0",NA,"41.5","0",NA,"","6","","",NA,"379.0","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1964","5","13.6","0",NA,"35.6","0","0.0","0","0.0","0",NA,"32.0","0",NA,"","5","","",NA,"151.2","15.1"
"MORDEN","-98.100","49.183","5021840","MB","1964","6","15.5","0",NA,"34.4","0","-1.7","0","0.0","0",NA,"124.5","0",NA,"","9","","",NA,"105.0","31.1"
"MORDEN","-98.100","49.183","5021840","MB","1964","7","21.1","0",NA,"33.3","0","8.9","0","0.0","0",NA,"70.9","0",NA,"","11","","",NA,"4.7","101.7"
"MORDEN","-98.100","49.183","5021840","MB","1964","8","16.5","0",NA,"40.0","0","3.9","0","0.0","0",NA,"130.0","0",NA,"","8","","",NA,"78.3","33.1"
"MORDEN","-98.100","49.183","5021840","MB","1964","9","11.7","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"53.7","0",NA,"","5","","",NA,"195.5","5.7"
"MORDEN","-98.100","49.183","5021840","MB","1964","10","7.6","0",NA,"28.3","0","-6.1","0","0.0","0",NA,"8.9","0",NA,"","2","","",NA,"323.5","2.4"
"MORDEN","-98.100","49.183","5021840","MB","1964","11","-3.5","0",NA,"16.1","0","-26.7","0","13.4","0",NA,"17.5","0",NA,"","5","","",NA,"643.9","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1964","12","-17.5","0",NA,"1.1","0","-32.8","0","32.3","0",NA,"32.3","0",NA,"","7","","",NA,"1100.4","0.0"
