"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","1","-10.0","0",NA,"7.8","0","-25.6","0","19.1","0",NA,"19.1","0",NA,"","4","","",NA,"868.5","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","2","-14.2","0",NA,"16.1","0","-35.0","0","11.9","0",NA,"15.7","0",NA,"","4","","",NA,"900.8","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","3","-4.3","0",NA,"12.8","0","-24.4","0","25.3","0",NA,"25.8","0",NA,"","6","","",NA,"690.3","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","4","5.6","0",NA,"28.3","0","-12.8","0","7.6","0",NA,"8.4","0",NA,"","2","","",NA,"373.3","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","5","12.6","0",NA,"31.1","0","-8.9","0","2.5","0",NA,"9.5","0",NA,"","4","","",NA,"172.5","6.1"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","6","14.1","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"30.5","0",NA,"","6","","",NA,"126.7","9.2"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","7","17.0","0",NA,"35.0","0","4.4","0","0.0","0",NA,"103.9","0",NA,"","6","","",NA,"67.4","36.5"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","8","18.2","0",NA,"35.6","0","1.7","0","0.0","0",NA,"40.9","0",NA,"","9","","",NA,"54.2","59.7"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","9","12.6","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"22.6","0",NA,"","4","","",NA,"168.4","7.7"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","10","7.3","0",NA,"28.3","0","-7.2","0","0.0","0",NA,"30.6","0",NA,"","5","","",NA,"332.4","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","11","-4.3","0",NA,"18.9","0","-32.8","0","77.0","0",NA,"77.5","0",NA,"","7","","",NA,"669.8","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1958","12","-14.3","2",NA,"3.9","0","-31.1","2","14.9","0",NA,"14.9","0",NA,"","5","","",NA,"937.6","0.0"
