"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1986","1","-11.3","0","3.4","7.5","0","-33.5","0","24.0","0","116.0","24.0","0","116.0","","9","","",NA,"909.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1986","2","-14.1","0","-1.8","5.0","0","-34.0","0","20.2","0","107.0","20.2","0","102.0","","6","","",NA,"898.3","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1986","3","-2.6","1","2.9","17.5","1","-26.0","1","12.8","0","75.0","17.7","0","71.0","","7","","",NA,"618.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1986","4","3.8","0","-0.2","22.0","0","-14.0","0","28.0","0","259.0","106.4","0","392.0","","13","","",NA,"426.8","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1986","5","13.1","0","2.1","34.0","0","-2.5","0","1.0","0","25.0","41.0","0","60.0","","6","","",NA,"178.4","26.3"
"BALDUR","-99.333","49.300","5010140","MB","1986","6","16.5","0","0.3","31.5","0","3.5","0","0.0","0",NA,"53.6","0","58.0","","11","","",NA,"67.7","21.8"
"BALDUR","-99.333","49.300","5010140","MB","1986","7","18.5","0","-0.5","32.0","0","9.0","0","0.0","0",NA,"147.2","0","205.0","","15","","",NA,"16.8","32.2"
"BALDUR","-99.333","49.300","5010140","MB","1986","8","16.8","0","-1.5","35.0","0","3.0","0","0.0","0",NA,"31.0","0","43.0","","7","","",NA,"64.3","26.6"
"BALDUR","-99.333","49.300","5010140","MB","1986","9","10.4","0","-1.7","24.0","0","-4.0","0","0.0","0","0.0","59.4","2",NA,"","10","","",NA,"226.7","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1986","10","5.3","0","0.6","23.5","0","-10.0","0","1.0","0","12.0","19.2","0","50.0","","7","","",NA,"392.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1986","11","-8.6","0","-4.1","8.0","0","-26.0","0","38.0","0","197.0","40.8","0","163.0","","7","","",NA,"798.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1986","12","-9.3","0","3.0","2.0","0","-30.0","0","9.0","0","38.0","9.0","0","36.0","","4","","",NA,"846.2","0.0"
