"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","1","",,NA,"",,"",,"12.7","0",NA,"12.7","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","2","",,NA,"",,"",,"50.7","0",NA,"50.7","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","3","",,NA,"",,"",,"28.0","0",NA,"28.0","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","4","",,NA,"",,"",,"2.5","0",NA,"15.2","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","6","",,NA,"",,"",,"0.0","0",NA,"121.9","0",NA,"","10","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","7","",,NA,"",,"",,"0.0","0",NA,"16.3","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","8","",,NA,"",,"",,"0.0","0",NA,"43.4","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","9","",,NA,"",,"",,"0.0","0",NA,"6.3","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","10","",,NA,"",,"",,"0.0","0",NA,"3.0","0",NA,"","1","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","11","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1976","12","",,NA,"",,"",,"15.0","0",NA,"15.0","0",NA,"","6","","",NA,"",""
