"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","1","-17.1","0","-0.8","1.0","0","-38.0","0","9.5","0","36.0","9.5","0","36.0","28.0","6","","",NA,"1087.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","2","-15.7","0","-3.3","5.0","0","-38.0","0","33.0","0","192.0","33.4","0","157.0","50.0","8","","",NA,"943.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","3","-2.7","0","2.4","12.0","0","-25.0","0","5.6","0","44.0","6.6","0","28.0","0.0","5","","",NA,"642.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","4","6.3","0","2.6","29.0","0","-10.0","0","3.0","0","43.0","22.2","0","71.0","0.0","5","","",NA,"352.0","1.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","5","12.3","0","1.0","28.0","0","-3.0","0","0.0","0","0.0","138.6","0","201.0","0.0","13","","",NA,"175.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","6","13.0","0","-3.4","26.0","0","-2.0","0","0.0","0",NA,"96.0","0","88.0","0.0","14","","",NA,"151.5","1.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","7","17.7","0","-1.0","32.0","0","3.0","0","0.0","0",NA,"40.2","0","38.0","0.0","10","","",NA,"38.0","28.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","8","15.2","0","-2.7","29.0","0","4.0","0","0.0","0",NA,"216.4","0","297.0","0.0","12","","",NA,"97.5","10.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","9","10.0","0","-1.9","23.0","0","-5.0","0","0.0","0",NA,"71.6","0","101.0","0.0","8","","",NA,"241.5","0.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","10","4.8","0","-0.2","19.0","0","-9.0","0","12.4","0","256.0","33.8","0","75.0","0.0","7","","",NA,"409.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","11","-11.4","0","-5.9","11.0","0","-40.0","0","42.4","0","160.0","43.6","0","118.0","38.0","8","","",NA,"881.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1985","12","-18.0","0","-4.5","1.0","0","-35.0","0","14.0","0","55.0","14.0","0","54.0","44.0","5","","",NA,"1115.5","0.0"
