"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","1","-18.3","11","-2.1","2.0","11","-40.0","10","16.0","2",NA,"16.0","2",NA,"","3","","",NA,"726.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","2","-9.4","0","2.9","8.0","0","-31.0","0","37.0","0","215.0","37.0","0","174.0","37.0","7","","",NA,"768.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","3","-4.5","0","0.6","13.0","0","-30.0","0","10.4","0","82.0","14.4","0","61.0","","4","","",NA,"699.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","4","6.6","0","2.9","25.0","0","-8.0","0","19.0","0","274.0","72.4","0","231.0","0.0","10","","",NA,"343.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","5","14.2","0","2.8","31.0","0","-4.0","0","5.0","0","######","110.0","0","159.0","0.0","13","","",NA,"149.0","32.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","6","18.4","0","2.0","31.0","0","5.0","0","0.0","0",NA,"233.4","0","213.0","0.0","8","","",NA,"23.0","36.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","7","18.8","0","0.2","33.0","0","7.0","0","0.0","0",NA,"62.2","0","60.0","0.0","13","","",NA,"19.0","44.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","8","19.8","0","2.0","35.5","0","2.0","0","0.0","0",NA,"6.8","0","9.0","0.0","3","","",NA,"19.7","75.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","9","11.4","0","-0.5","30.0","0","-4.0","0","0.0","0",NA,"202.4","0","286.0","0.0","16","","",NA,"206.5","7.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","10","2.5","0","-2.4","18.0","0","-14.0","0","13.0","0","269.0","45.4","0","101.0","0.0","5","","",NA,"479.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","11","-7.9","0","-2.5","9.0","0","-25.0","0","27.5","0","104.0","43.3","0","117.0","10.0","11","","",NA,"777.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1991","12","-11.7","0","1.8","5.0","0","-38.0","0","40.0","0","157.0","40.0","0","154.0","46.0","8","","",NA,"919.5","0.0"
