"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","1","-13.7","0","2.6","5.0","0","-43.0","0","23.0","0","87.0","23.0","0","86.0","68.0","8","","",NA,"982.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","2","-5.6","0","6.7","5.0","0","-22.0","0","52.2","0","303.0","59.0","0","277.0","113.0","11","","",NA,"661.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","3","-3.6","0","1.5","10.0","0","-25.0","0","5.0","0","39.0","24.4","0","104.0","10.0","7","","",NA,"671.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","4","8.1","0","4.4","31.0","0","-14.0","0","0.0","0","0.0","5.8","0","19.0","0.0","2","","",NA,"302.0","4.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","5","13.1","0","1.7","33.0","0","-2.0","0","0.0","0","0.0","87.8","0","127.0","0.0","8","","",NA,"162.0","10.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","6","17.4","0","1.0","32.0","0","2.0","0","0.0","0",NA,"67.4","0","62.0","","8","","",NA,"57.5","40.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","7","19.2","0","0.6","32.0","0","4.0","0","0.0","0",NA,"115.2","0","110.0","","16","","",NA,"24.5","63.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","8","16.8","0","-1.0","31.0","0","1.0","0","0.0","0",NA,"29.8","0","41.0","","8","","",NA,"63.5","27.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","9","13.0","0","1.1","26.0","0","-4.0","0","0.0","0",NA,"30.2","0","43.0","","7","","",NA,"150.5","0.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","10","3.2","0","-1.8","24.0","0","-10.0","0","6.0","0","124.0","33.6","0","75.0","0.0","8","","",NA,"459.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","11","-1.7","1","3.8","14.0","1","-17.0","0","9.0","0","34.0","17.0","0","46.0","5.0","4","","",NA,"570.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1987","12","-9.0","0","4.5","2.0","0","-26.0","0","12.0","0","47.0","12.0","0","46.0","17.0","6","","",NA,"836.5","0.0"
