"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN","-98.100","49.183","5021840","MB","1912","1","-23.9","0",NA,"-3.9","0","-41.7","0","21.6","0",NA,"21.6","0",NA,"","4","","",NA,"1300.3","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1912","2","-13.2","0",NA,"5.0","0","-29.4","0","21.6","0",NA,"21.6","0",NA,"","4","","",NA,"903.5","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1912","3","-9.8","0",NA,"7.8","0","-26.1","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"862.0","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1912","4","4.2","0",NA,"25.0","0","-11.1","0","24.1","0",NA,"40.7","0",NA,"","4","","",NA,"414.2","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1912","5","11.1","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"51.3","0",NA,"","10","","",NA,"221.0","6.6"
"MORDEN","-98.100","49.183","5021840","MB","1912","6","17.1","0",NA,"36.7","0","1.7","0","0.0","0",NA,"11.4","0",NA,"","3","","",NA,"81.9","53.7"
"MORDEN","-98.100","49.183","5021840","MB","1912","7","18.0","0",NA,"34.4","0","4.4","0","0.0","0",NA,"116.3","0",NA,"","15","","",NA,"44.8","43.7"
"MORDEN","-98.100","49.183","5021840","MB","1912","8","15.6","0",NA,"27.8","0","3.9","0","0.0","0",NA,"57.3","0",NA,"","7","","",NA,"78.7","4.9"
"MORDEN","-98.100","49.183","5021840","MB","1912","9","11.2","0",NA,"28.9","0","-2.2","0","7.6","0",NA,"99.7","0",NA,"","9","","",NA,"208.6","6.0"
"MORDEN","-98.100","49.183","5021840","MB","1912","10","6.9","0",NA,"25.0","0","-7.2","0","21.3","0",NA,"30.7","0",NA,"","4","","",NA,"342.6","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1912","11","-1.3","0",NA,"7.2","0","-13.9","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"578.7","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1912","12","-9.5","0",NA,"4.4","0","-27.2","0","19.1","0",NA,"19.1","0",NA,"","3","","",NA,"852.9","0.0"
