"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","1","-19.3","0",NA,"-0.1","0","-34.3","0","",,NA,"",,NA,"","","",,NA,"1156.6","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","2","-16.5","0",NA,"4.2","0","-37.2","0","",,NA,"",,NA,"","","",,NA,"966.5","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","3","-12.3","0",NA,"2.7","0","-34.4","0","",,NA,"",,NA,"","","",,NA,"940.7","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","4","0.6","0",NA,"18.2","0","-11.1","0","",,NA,"16.8","8",NA,"","4","",,NA,"521.4","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","5","9.1","1",NA,"24.2","1","-5.9","0","",,NA,"119.0","1",NA,"","10","",,NA,"266.4","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","6","15.1","0",NA,"28.6","0","2.4","0","",,NA,"77.8","0",NA,"","9","",,NA,"97.0","10.8"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","7","19.1","0",NA,"32.3","0","8.5","0","",,NA,"36.2","0",NA,"","5","",,NA,"18.3","51.1"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","8","18.3","0",NA,"32.2","0","5.9","0","",,NA,"19.0","0",NA,"","1","",,NA,"27.2","36.9"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","9","12.6","0",NA,"30.0","0","-3.4","0","",,NA,"21.0","1",NA,"","5","",,NA,"167.7","5.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","10","6.2","0",NA,"28.1","0","-9.9","0","",,NA,"",,NA,"","","",,NA,"371.1","3.9"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","11","-5.6","0",NA,"8.9","0","-22.7","0","",,NA,"",,NA,"","","",,NA,"709.1","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2011","12","-9.6","0",NA,"2.6","0","-23.2","0","",,NA,"",,NA,"","","",,NA,"856.7","0.0"
