"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","1","-21.6","0",NA,"2.2","0","-37.8","0","35.6","0",NA,"35.6","0",NA,"","8","","",NA,"1228.5","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","2","-11.3","0",NA,"6.7","0","-31.7","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"819.8","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","3","-5.6","0",NA,"13.9","0","-21.7","0","48.6","0",NA,"53.7","0",NA,"","6","","",NA,"731.2","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","4","4.1","1",NA,"25.6","0","-17.2","1","11.4","0",NA,"52.4","0",NA,"","7","","",NA,"404.2","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","5","11.4","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"62.6","0",NA,"","8","","",NA,"206.7","1.7"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","6","17.2","0",NA,"28.9","0","3.3","0","0.0","0",NA,"168.8","0",NA,"","14","","",NA,"45.1","20.3"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","7","16.6","0",NA,"28.9","0","4.4","0","0.0","0",NA,"58.4","0",NA,"","13","","",NA,"55.4","11.1"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","8","20.2","0",NA,"37.2","0","5.6","0","0.0","0",NA,"12.2","0",NA,"","3","","",NA,"22.4","91.2"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","9","12.3","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"66.3","0",NA,"","8","","",NA,"176.5","6.9"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","10","5.3","0",NA,"19.4","0","-12.2","0","28.0","0",NA,"105.9","0",NA,"","8","","",NA,"392.4","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","11","-4.0","0",NA,"11.1","0","-23.9","0","8.9","0",NA,"8.9","0",NA,"","5","","",NA,"659.3","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1971","12","-14.1","1",NA,"3.9","0","-30.0","1","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"962.4","0.0"
