"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","2000","1","-16.2","0",NA,"-0.5","0","-32.0","0","21.0","0",NA,"21.0","0",NA,"","6","","",NA,"1061.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2000","2","-8.2","0",NA,"8.0","0","-31.0","0","10.0","0",NA,"33.0","0",NA,"0.0","3","","",NA,"759.8","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2000","3","-0.3","0",NA,"17.5","0","-19.5","0","7.0","0",NA,"30.2","0",NA,"0.0","6","","",NA,"566.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2000","4","4.6","0",NA,"25.0","0","-11.5","0","1.0","0",NA,"5.4","0",NA,"0.0","4","","",NA,"402.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2000","5","11.6","0",NA,"31.0","0","-2.0","0","0.0","0",NA,"55.2","0",NA,"0.0","9","","",NA,"198.5","1.0"
"SELKIRK","-96.868","50.167","5022630","MB","2000","6","15.0","0",NA,"30.0","0","3.0","0","0.0","0",NA,"176.2","0",NA,"0.0","12","","",NA,"100.1","11.1"
"SELKIRK","-96.868","50.167","5022630","MB","2000","7","20.0","0",NA,"30.0","0","8.0","0","0.0","0",NA,"129.5","0",NA,"0.0","8","","",NA,"18.1","80.3"
"SELKIRK","-96.868","50.167","5022630","MB","2000","8","19.2","0",NA,"31.0","0","5.5","0","0.0","0",NA,"97.0","0",NA,"0.0","10","","",NA,"21.1","58.4"
"SELKIRK","-96.868","50.167","5022630","MB","2000","9","12.2","0",NA,"27.0","0","-1.5","0","0.0","0",NA,"62.5","0",NA,"0.0","8","","",NA,"176.4","2.5"
"SELKIRK","-96.868","50.167","5022630","MB","2000","10","7.1","0",NA,"21.0","0","-5.0","0","0.0","0",NA,"27.6","0",NA,"0.0","5","","",NA,"339.0","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2000","11","-4.3","0",NA,"9.5","0","-21.0","0","16.8","0",NA,"94.4","0",NA,"15.0","11","","",NA,"669.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","2000","12","-21.3","0",NA,"-1.0","0","-35.0","0","34.0","0",NA,"34.0","0",NA,"","6","","",NA,"1217.6","0.0"
