"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","1","-25.4","0","-9.1","-10.0","0","-40.6","0","",,NA,"",,NA,"","","","",NA,"1345.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","2","-19.8","0","-7.5","3.3","0","-37.8","0","19.0","0","110.0","19.0","0","89.0","","4","","",NA,"1058.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","3","-6.3","0","-1.2","13.9","0","-37.8","0","16.5","0","130.0","16.5","0","70.0","","4","","",NA,"754.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","4","3.1","0","-0.6","18.3","0","-12.2","0","17.8","0","256.0","35.1","0","112.0","","6","","",NA,"448.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","5","7.7","0","-3.7","28.9","0","-7.2","0","0.0","0","0.0","62.3","0","90.0","","5","","",NA,"327.7","9.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","6","14.4","0","-2.0","31.7","0","-1.7","0","0.0","0",NA,"36.8","0","34.0","","5","","",NA,"127.0","20.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","7","17.8","0","-0.8","33.9","0","0.6","0","0.0","0",NA,"42.7","0","41.0","","6","","",NA,"54.2","49.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","8","16.4","0","-1.4","33.9","0","0.0","0","0.0","0",NA,"33.5","0","46.0","","4","","",NA,"81.2","32.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","9","8.8","0","-3.0","31.1","0","-10.0","0","0.0","0",NA,"44.7","0","63.0","","4","","",NA,"284.1","8.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","10","4.5","0","-0.5","21.1","0","-8.9","0","3.8","0","79.0","57.4","0","127.0","","4","","",NA,"419.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","11","-8.8","0","-3.4","8.9","0","-35.0","0","29.2","0","110.0","29.2","0","79.0","","4","","",NA,"804.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1929","12","-15.5","0","-2.0","3.3","0","-37.2","0","30.5","0","119.0","30.5","0","117.0","","8","","",NA,"1038.8","0.0"
