"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","1","-17.1","1","0.4","5.3","1","-40.0","1","",,NA,"30.0","0","162.0","","12","",,NA,"1053.6","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","2","-5.5","1","8.6","5.0","1","-29.5","1","",,NA,"28.6","0","182.0","","6","",,NA,"633.7","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","3","-8.3","0","-0.2","13.1","0","-35.5","0","",,NA,"12.6","0","44.0","","8","",,NA,"816.7","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","4","4.9","0","3.0","25.7","0","-11.1","0","",,NA,"12.0","0","48.0","0.0","4","",,NA,"393.8","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","5","9.5","0","1.0","25.7","0","-6.6","0","",,NA,"33.7","0","59.0","0.0","7","",,NA,"263.6","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","6","12.8","0","-0.8","27.9","0","-3.7","0","",,NA,"112.5","0","140.0","0.0","15","",,NA,"157.3","2.5"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","7","17.6","0","0.6","30.1","0","3.6","0","",,NA,"47.2","0","71.0","0.0","11","",,NA,"45.1","31.9"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","8","17.3","0","1.7","30.2","0","3.7","0","",,NA,"104.6","0","177.0","0.0","7","",,NA,"46.6","23.8"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","9","11.5","0","1.9","27.9","0","-1.0","0","",,NA,"68.4","0","132.0","0.0","6","",,NA,"198.9","2.7"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","10","4.0","0","1.3","21.1","0","-5.6","0","",,NA,"50.2","0","130.0","0.0","5","",,NA,"433.6","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","11","-5.2","0","1.7","5.4","0","-21.1","0","",,NA,"25.2","0","97.0","7.0","6","",,NA,"697.4","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1998","12","-15.5","0","-1.3","7.1","0","-37.0","0","",,NA,"20.5","0","101.0","","3","",,NA,"1038.1","0.0"
