"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","1","-15.7","0","-1.1","1.7","0","-31.7","0","11.9","0","63.0","11.9","0","63.0","13.0","2","92.3","0","85.0","1045.6","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","2","-12.8","0","-2.1","5.0","0","-27.8","0","2.9","0","18.0","3.9","0","21.0","8.0","2","169.8","0","131.0","894.4","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","3","-9.6","0","-5.3","6.1","0","-26.1","0","12.6","0","90.0","27.1","0","121.0","0.0","5","171.5","0","106.0","854.4","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","4","3.2","0","-1.7","19.4","0","-11.7","0","28.8","0","220.0","53.3","0","154.0","0.0","7","220.3","0","97.0","444.3","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","5","12.0","0","-0.7","31.1","0","-6.1","0","0.0","0","0.0","34.1","0","58.0","0.0","6","311.0","0","117.0","190.9","6.1"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","6","16.4","0","-1.2","30.0","0","3.3","0","0.0","0",NA,"58.5","0","63.0","0.0","7","264.3","0","98.0","69.1","20.7"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","7","21.1","0","1.1","38.3","0","6.1","0","0.0","0",NA,"30.8","0","39.0","0.0","6","365.1","0","121.0","18.2","113.7"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","8","20.0","0","0.5","32.2","0","4.4","0","0.0","0",NA,"95.1","0","134.0","0.0","7","271.8","0","95.0","15.4","77.4"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","9","14.9","0","1.5","33.9","0","0.0","0","0.0","0","0.0","12.4","0","28.0","0.0","5","242.4","0","126.0","119.7","27.1"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","10","7.1","0","1.1","28.9","0","-7.2","0","2.5","0","36.0","40.3","0","81.0","0.0","5","179.1","0","119.0","338.8","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","11","-3.5","0","1.1","11.7","0","-20.0","0","13.7","0","53.0","13.7","0","46.0","5.0","6","101.6","0","110.0","644.3","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1960","12","-12.8","0","-0.6","3.9","0","-30.0","0","34.8","0","193.0","34.8","0","173.0","20.0","7","94.7","0","102.0","955.7","0.0"
