"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","1","-21.3","0",NA,"1.7","0","-38.3","0","23.1","0",NA,"23.1","0",NA,"","9","","",NA,"1218.3","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","2","-18.6","0",NA,"1.1","0","-33.9","0","18.2","0",NA,"18.2","0",NA,"","6","","",NA,"1060.7","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","3","-7.3","0",NA,"6.1","0","-31.7","0","14.5","0",NA,"17.3","0",NA,"","6","","",NA,"784.0","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","4","3.6","0",NA,"21.7","0","-15.0","0","2.8","0",NA,"14.6","0",NA,"","5","","",NA,"432.1","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","5","15.0","0",NA,"32.8","0","-1.7","0","0.0","0",NA,"27.5","0",NA,"","5","","",NA,"125.1","31.3"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","6","17.5","0",NA,"32.2","0","1.1","0","0.0","0",NA,"84.6","0",NA,"","8","","",NA,"53.7","38.7"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","7","17.5","0",NA,"31.7","0","3.9","0","0.0","0",NA,"44.8","0",NA,"","10","","",NA,"42.4","26.2"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","8","19.1","0",NA,"35.0","0","3.9","0","0.0","0",NA,"86.1","0",NA,"","8","","",NA,"37.9","71.8"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","9","10.7","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"65.9","0",NA,"","12","","",NA,"222.8","2.7"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","10","3.3","0",NA,"20.6","0","-12.8","0","30.7","0",NA,"47.5","0",NA,"","4","","",NA,"456.9","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","11","-6.3","0",NA,"2.2","0","-22.2","0","16.6","0",NA,"17.9","0",NA,"","7","","",NA,"727.6","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1972","12","-18.3","0",NA,"-3.9","0","-33.3","0","29.8","0",NA,"29.8","0",NA,"","6","","",NA,"1125.9","0.0"
