"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN","-98.100","49.183","5021840","MB","1911","1","-21.6","0",NA,"-2.2","0","-36.7","0","32.0","0",NA,"32.0","0",NA,"","11","","",NA,"1228.7","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1911","2","-13.7","0",NA,"3.9","0","-33.9","0","24.6","0",NA,"24.6","0",NA,"","5","","",NA,"886.7","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1911","3","-2.5","0",NA,"14.4","0","-21.1","0","5.0","0",NA,"5.3","0",NA,"","2","","",NA,"634.5","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1911","4","4.9","0",NA,"29.4","0","-15.6","0","26.5","0",NA,"47.3","0",NA,"","5","","",NA,"395.7","3.1"
"MORDEN","-98.100","49.183","5021840","MB","1911","5","11.7","0",NA,"31.7","0","-7.2","0","2.5","0",NA,"85.1","0",NA,"","11","","",NA,"202.0","5.7"
"MORDEN","-98.100","49.183","5021840","MB","1911","6","18.4","0",NA,"34.4","0","2.8","0","0.0","0",NA,"33.5","0",NA,"","11","","",NA,"35.9","47.3"
"MORDEN","-98.100","49.183","5021840","MB","1911","7","17.7","0",NA,"31.1","0","5.0","0","0.0","0",NA,"25.0","0",NA,"","6","","",NA,"41.7","32.9"
"MORDEN","-98.100","49.183","5021840","MB","1911","8","16.4","0",NA,"31.1","0","2.8","0","0.0","0",NA,"51.9","0",NA,"","10","","",NA,"74.0","23.0"
"MORDEN","-98.100","49.183","5021840","MB","1911","9","11.4","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"36.7","0",NA,"","9","","",NA,"199.6","0.7"
"MORDEN","-98.100","49.183","5021840","MB","1911","10","6.0","0",NA,"26.1","0","-12.2","0","0.0","0",NA,"41.1","0",NA,"","5","","",NA,"373.0","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1911","11","-8.7","0",NA,"9.4","0","-28.9","0","30.4","0",NA,"30.4","0",NA,"","3","","",NA,"800.4","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1911","12","-10.3","0",NA,"5.6","0","-34.4","0","25.4","0",NA,"25.4","0",NA,"","4","","",NA,"877.8","0.0"
