"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1969","1","-21.6","0",NA,"-3.3","0","-34.4","0","68.7","0",NA,"68.7","0",NA,"","14","","",NA,"1227.8","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1969","2","-13.6","0",NA,"1.1","0","-36.7","0","5.1","0",NA,"5.1","0",NA,"","2","","",NA,"886.1","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1969","3","-10.1","0",NA,"1.7","0","-26.1","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"871.0","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1969","4","5.9","1",NA,"21.1","1","-17.2","0","0.0","0",NA,"22.9","0",NA,"","3","","",NA,"350.8","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1969","5","10.7","1",NA,"32.2","1","-3.9","0","0.0","0",NA,"74.5","0",NA,"","10","","",NA,"226.4","6.9"
"SELKIRK","-96.868","50.167","5022630","MB","1969","6","12.5","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"57.7","0",NA,"","8","","",NA,"165.5","1.2"
"SELKIRK","-96.868","50.167","5022630","MB","1969","7","18.8","3",NA,"34.4","2","7.8","2","0.0","0",NA,"71.9","0",NA,"","11","","",NA,"24.5","47.2"
"SELKIRK","-96.868","50.167","5022630","MB","1969","8","21.5","0",NA,"34.4","0","10.6","0","0.0","0",NA,"45.1","0",NA,"","5","","",NA,"5.7","113.9"
"SELKIRK","-96.868","50.167","5022630","MB","1969","9","13.3","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"66.1","0",NA,"","9","","",NA,"163.6","22.3"
"SELKIRK","-96.868","50.167","5022630","MB","1969","10","2.4","0",NA,"12.8","0","-8.3","0","2.5","0",NA,"20.3","0",NA,"","5","","",NA,"483.6","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1969","11","-3.3","0",NA,"13.9","0","-17.8","0","10.3","0",NA,"10.3","0",NA,"","4","","",NA,"638.5","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1969","12","-10.0","0",NA,"7.2","0","-24.4","0","21.7","0",NA,"21.7","0",NA,"","7","","",NA,"866.6","0.0"
