"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","1","-23.2","0","-6.9","-3.3","0","-40.6","0","17.8","0","67.0","17.8","0","67.0","","4","","",NA,"1275.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","2","-14.0","0","-1.7","6.1","0","-33.9","0","5.0","0","29.0","5.0","0","23.0","","2","","",NA,"895.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","3","-6.6","0","-1.5","7.8","0","-26.7","0","22.9","0","181.0","28.0","0","119.0","","7","","",NA,"763.1","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","4","3.7","0","0.0","22.8","0","-14.4","0","3.8","0","55.0","46.8","0","150.0","","6","","",NA,"427.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","5","9.6","0","-1.8","28.3","0","-4.4","0","0.0","0","0.0","44.2","0","64.0","","7","","",NA,"261.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","6","17.0","0","0.6","30.0","0","-0.6","0","0.0","0",NA,"77.2","0","71.0","","13","","",NA,"45.5","16.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","7","16.1","0","-2.6","27.2","0","2.8","0","0.0","0",NA,"109.1","0","104.0","","15","","",NA,"70.8","10.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","8","17.3","0","-0.6","31.1","0","2.2","0","0.0","0",NA,"28.9","0","40.0","","3","","",NA,"55.4","32.4"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","9","11.9","0","0.0","29.4","0","-7.8","0","0.0","0",NA,"49.3","0","70.0","","6","","",NA,"201.4","17.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","10","6.4","0","1.4","19.4","0","-8.9","0","5.1","0","105.0","104.5","0","232.0","","9","","",NA,"360.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","11","-4.9","0","0.6","9.4","0","-24.4","0","10.3","0","39.0","16.7","0","45.0","","6","","",NA,"685.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1971","12","-14.6","0","-1.1","-0.6","0","-32.2","0","15.1","0","59.0","15.1","0","58.0","","7","","",NA,"1011.2","0.0"
