"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STARBUCK","-97.617","49.733","5022770","MB","1993","1","-18.6","0","-2.1","4.0","0","-41.0","0","16.2","0","66.0","16.2","0","66.0","94.0","7","","",NA,"1134.3","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1993","2","-16.1","0","-2.9","4.0","0","-34.0","0","0.4","0","2.0","0.4","0","2.0","94.0","0","","",NA,"955.0","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1993","3","-7.1","0","-1.6","5.0","0","-31.0","0","10.2","0","54.0","10.4","0","33.0","7.0","3","","",NA,"779.6","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1993","4","3.5","0","-0.6","22.0","0","-13.5","0","0.0","0","0.0","21.2","0","67.0","0.0","3","","",NA,"435.8","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1993","5","10.8","0","-1.0","31.0","0","-5.5","0","3.4","0","301.0","59.4","0","105.0","0.0","5","","",NA,"226.3","3.1"
"STARBUCK","-97.617","49.733","5022770","MB","1993","6","14.8","0","-1.8","31.0","0","-0.5","0","0.0","0",NA,"108.6","0","111.0","0.0","14","","",NA,"112.8","16.7"
"STARBUCK","-97.617","49.733","5022770","MB","1993","7","17.4","0","-1.6","28.5","0","5.0","0","0.0","0",NA,"213.3","0","235.0","0.0","15","","",NA,"43.3","23.8"
"STARBUCK","-97.617","49.733","5022770","MB","1993","8","17.7","0","-1.0","32.0","0","3.0","0","0.0","0",NA,"149.6","0","202.0","0.0","17","","",NA,"43.5","35.7"
"STARBUCK","-97.617","49.733","5022770","MB","1993","9","10.5","1","-2.0","26.0","1","-1.0","0","0.0","0","0.0","50.6","0","97.0","0.0","10","","",NA,"217.4","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1993","10","3.2","0","-1.7","19.0","0","-10.0","0","3.6","0","57.0","15.6","0","35.0","0.0","5","","",NA,"458.6","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1993","11","-5.6","0","-0.2","8.5","0","-22.5","0","26.2","0","121.0","26.2","0","87.0","21.0","4","","",NA,"707.8","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1993","12","-12.7","0","0.8","1.0","0","-32.5","0","17.4","0","70.0","17.4","0","66.0","35.0","5","","",NA,"951.1","0.0"
