"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","1","-23.5","1","-5.9","-3.9","1","-42.8","0","55.5","0","293.0","43.5","0","234.0","","12","","",NA,"1243.6","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","2","-14.5","0","-0.3","-0.6","0","-37.8","0","38.1","0","251.0","38.1","0","243.0","","6","","",NA,"908.7","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","3","-11.4","0","-3.3","7.2","0","-36.1","0","14.3","0","68.0","11.5","0","40.0","","4","","",NA,"910.5","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","4","3.9","0","2.0","21.1","0","-19.4","0","0.0","0","0.0","13.7","0","55.0","","2","","",NA,"423.2","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","5","7.7","1","-0.8","30.6","1","-6.1","0","0.0","0","0.0","20.6","0","36.0","","9","","",NA,"309.2","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","6","9.5","0","-4.1","26.1","0","-5.6","0","0.0","0",NA,"97.6","0","122.0","","9","","",NA,"256.4","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","7","15.0","0","-1.9","30.0","0","1.1","0","0.0","0",NA,"57.0","0","85.0","","8","","",NA,"99.8","7.1"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","8","17.8","0","2.2","34.4","0","5.0","0","0.0","0",NA,"45.3","0","76.0","","6","","",NA,"40.2","34.1"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","9","10.6","1","1.0","29.4","1","-3.3","0","0.0","0","0.0","69.7","0","135.0","","8","","",NA,"216.5","0.7"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","10","0.6","0","-2.1","14.4","0","-13.3","0","18.5","0","287.0","29.8","0","77.0","","11","","",NA,"540.8","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","11","-5.1","2","1.8","13.9","2","-25.6","0","10.3","0","48.0","9.1","0","35.0","","5","","",NA,"647.4","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1969","12","-11.0","1","3.2","6.7","1","-27.2","0","20.2","0","101.0","13.5","0","67.0","","5","","",NA,"869.3","0.0"
