"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","1","-22.9","0","-7.0","-5.0","0","-38.3","0","7.1","0","30.0","7.1","0","30.0","","3","","",NA,"1267.1","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","2","-22.3","0","-9.8","-6.1","0","-37.2","0","21.6","0","149.0","21.6","0","130.0","","6","","",NA,"1129.5","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","4","-1.2","0","-5.8","10.0","0","-27.8","0","32.7","0","302.0","85.6","0","296.0","","11","","",NA,"575.9","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","5","8.1","0","-3.8","28.3","0","-3.3","0","9.7","0","424.0","92.7","0","154.0","","13","","",NA,"308.9","1.2"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","6","16.4","0","-0.7","36.7","0","4.4","0","0.0","0",NA,"54.5","0","56.0","","5","","",NA,"72.9","25.1"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","7","21.1","0","1.3","33.3","0","8.3","0","0.0","0",NA,"50.3","0","66.0","","6","","",NA,"4.9","99.7"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","8","16.9","0","-2.1","30.6","0","2.8","0","0.0","0",NA,"29.4","0","43.0","","7","","",NA,"56.2","21.4"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","9","13.3","0","0.2","32.2","0","1.1","0","0.0","0","0.0","16.8","0","30.0","","5","","",NA,"149.0","7.3"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","10","5.2","0","-0.3","22.2","0","-7.8","0","33.1","0","452.0","17.6","0","41.0","","5","","",NA,"397.5","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","11","-4.2","0","0.3","10.0","0","-17.2","0","18.7","0","80.0","19.2","0","64.0","","7","","",NA,"665.4","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1979","12","-9.8","0","3.1","3.9","0","-30.0","0","9.2","0","35.0","9.2","0","34.0","","4","","",NA,"862.8","0.0"
