"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","1","-21.5","0",NA,"1.1","0","-38.3","0","25.5","0",NA,"25.5","0",NA,"","5","","",NA,"1225.3","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","2","-19.2","0",NA,"3.3","0","-33.3","0","21.3","0",NA,"21.3","0",NA,"","6","","",NA,"1078.1","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","3","-7.8","0",NA,"6.7","0","-30.0","0","32.7","0",NA,"35.2","0",NA,"","8","","",NA,"799.5","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","4","3.4","0",NA,"21.1","0","-13.9","0","8.1","0",NA,"17.8","0",NA,"0.0","6","","",NA,"438.3","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","5","14.1","0",NA,"33.3","0","-5.0","0","4.8","0",NA,"50.1","0",NA,"0.0","6","","",NA,"135.0","15.3"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","6","18.1","0",NA,"32.8","0","1.7","0","0.0","0",NA,"55.4","0",NA,"0.0","8","","",NA,"43.5","46.4"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","7","17.3","0",NA,"31.7","0","3.3","0","0.0","0",NA,"38.4","0",NA,"0.0","5","","",NA,"44.3","21.4"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","8","18.6","0",NA,"35.6","0","6.1","0","0.0","0",NA,"114.1","0",NA,"0.0","9","","",NA,"38.2","57.9"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","9","9.9","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"50.8","0",NA,"0.0","11","","",NA,"241.9","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","10","3.3","0",NA,"21.7","0","-11.7","0","13.8","0",NA,"19.9","0",NA,"","5","","",NA,"454.5","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","11","-5.7","0",NA,"3.9","0","-20.6","0","13.1","0",NA,"19.5","0",NA,"","6","","",NA,"710.7","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1972","12","-18.6","0",NA,"1.1","0","-32.2","0","16.5","0",NA,"16.5","0",NA,"","3","","",NA,"1134.0","0.0"
