"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","1","-16.5","0",NA,"-1.7","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"1069.7","0.0"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","2","-16.6","0",NA,"1.7","0","-33.3","0","",,NA,"",,NA,"","","","",NA,"968.3","0.0"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","3","-10.2","0",NA,"4.4","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"872.9","0.0"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","4","3.8","0",NA,"19.4","0","-16.7","0","",,NA,"",,NA,"","","","",NA,"425.0","0.0"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","5","11.8","0",NA,"26.7","0","-1.7","0","",,NA,"",,NA,"","","","",NA,"198.1","4.8"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","6","15.5","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"",,NA,"","","","",NA,"97.0","21.3"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","7","18.3","0",NA,"32.8","0","2.8","0","0.0","0",NA,"",,NA,"","","","",NA,"51.1","61.0"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","8","17.4","0",NA,"31.7","0","5.6","0","0.0","0",NA,"",,NA,"","","","",NA,"45.9","26.6"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","9","13.0","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"",,NA,"","","","",NA,"157.0","6.9"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","10","3.1","0",NA,"18.3","0","-10.6","0","7.2","0",NA,"",,NA,"","","","",NA,"463.1","0.0"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","11","-7.0","0",NA,"10.0","0","-28.3","0","54.6","0",NA,"54.6","1",NA,"","7","","",NA,"748.9","0.0"
"STONY MOUNTAIN","-97.233","50.067","5022790","MB","1898","12","-15.1","0",NA,"3.9","0","-37.2","0","6.7","4",NA,"6.7","4",NA,"","1","","",NA,"1025.4","0.0"
