"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","1","",,NA,"",,"",,"18.0","0",NA,"18.0","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","2","",,NA,"",,"",,"19.0","0",NA,"19.0","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","3","",,NA,"",,"",,"1.0","0",NA,"16.0","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","4","",,NA,"",,"",,"11.0","0",NA,"68.9","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","5","",,NA,"",,"",,"0.0","0",NA,"67.8","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","6","",,NA,"",,"",,"0.0","0",NA,"60.9","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","7","",,NA,"",,"",,"0.0","0",NA,"165.1","0",NA,"","11","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","8","",,NA,"",,"",,"0.0","0",NA,"19.8","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","9","",,NA,"",,"",,"0.0","0",NA,"38.0","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","10","",,NA,"",,"",,"0.0","0",NA,"20.6","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1986","11","",,NA,"",,"",,"25.0","0",NA,"25.0","0",NA,"","2","","",NA,"",""
