"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","1","-21.3","0","-5.0","-2.2","0","-41.1","0","18.7","0","70.0","18.7","0","70.0","","7","","",NA,"1217.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","2","-11.8","0","0.5","5.6","0","-37.2","0","40.6","0","236.0","40.6","0","190.0","","8","","",NA,"834.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","3","-2.7","0","2.4","14.4","0","-22.8","0","17.3","0","137.0","27.3","0","116.0","","5","","",NA,"641.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","4","6.5","0","2.8","28.9","0","-11.7","0","10.2","0","147.0","23.4","0","75.0","","4","","",NA,"345.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","5","17.3","0","5.9","32.2","0","-6.7","0","0.0","0","0.0","66.1","0","96.0","","10","","",NA,"63.9","41.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","6","16.6","0","0.2","30.0","0","2.2","0","0.0","0",NA,"68.1","0","62.0","","11","","",NA,"57.5","15.6"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","7","19.3","0","0.6","32.8","0","3.3","0","0.0","0",NA,"75.5","0","72.0","","11","","",NA,"15.3","54.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","8","14.0","0","-3.8","29.4","0","-2.2","0","0.0","0",NA,"73.5","0","101.0","","15","","",NA,"125.8","3.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","9","11.7","0","-0.1","25.0","0","-0.6","0","0.0","0",NA,"121.0","0","171.0","","12","","",NA,"187.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","10","6.5","0","1.5","20.6","0","-8.9","0","0.0","0","0.0","28.7","0","64.0","","3","","",NA,"357.1","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","11","-5.8","0","-0.4","13.3","0","-34.4","0","80.3","0","303.0","94.5","0","255.0","","11","","",NA,"714.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1977","12","-16.8","0","-3.3","2.2","0","-42.2","0","16.8","0","66.0","27.4","0","105.0","","8","","",NA,"1078.5","0.0"
