"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1948","1","-16.8","0",NA,"0.6","0","-37.8","0","10.2","0",NA,"10.2","0",NA,"","3","","",NA,"1078.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1948","2","-18.7","0",NA,"-1.1","0","-37.8","0","16.5","0",NA,"16.5","0",NA,"","1","","",NA,"1063.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1948","3","-12.3","0",NA,"7.8","0","-36.7","0","7.7","0",NA,"7.7","0",NA,"","3","","",NA,"940.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1948","4","-2.0","0",NA,"14.4","0","-26.1","0","5.6","0",NA,"39.1","0",NA,"","6","","",NA,"599.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1948","5","11.3","0",NA,"33.9","0","-2.2","0","0.0","0",NA,"44.9","0",NA,"","5","","",NA,"216.8","7.8"
"BIRTLE","-101.050","50.433","5010240","MB","1948","6","15.1","0",NA,"30.6","0","1.7","0","0.0","0",NA,"54.8","0",NA,"","9","","",NA,"98.8","11.5"
"BIRTLE","-101.050","50.433","5010240","MB","1948","7","18.0","0",NA,"30.0","0","7.2","0","0.0","0",NA,"123.1","0",NA,"","10","","",NA,"36.0","34.7"
"BIRTLE","-101.050","50.433","5010240","MB","1948","8","17.5","0",NA,"31.1","0","5.6","0","0.0","0",NA,"80.4","0",NA,"","9","","",NA,"36.4","20.6"
"BIRTLE","-101.050","50.433","5010240","MB","1948","9","14.3","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"2.3","0",NA,"","1","","",NA,"120.4","10.7"
"BIRTLE","-101.050","50.433","5010240","MB","1948","10","6.2","0",NA,"23.9","0","-15.6","0","0.0","0",NA,"22.1","0",NA,"","3","","",NA,"365.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1948","11","-4.2","3",NA,"9.4","3","-20.6","3","10.2","3",NA,"13.0","3",NA,"","3","","",NA,"598.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1948","12","-18.0","4",NA,"-0.6","4","-37.2","4","48.3","4",NA,"48.3","4",NA,"","8","","",NA,"971.3","0.0"
