"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","1","",,NA,"",,"",,"18.0","0",NA,"18.0","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","2","",,NA,"",,"",,"15.0","0",NA,"15.0","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","3","",,NA,"",,"",,"2.0","0",NA,"14.5","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","4","",,NA,"",,"",,"1.5","0",NA,"25.5","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","5","",,NA,"",,"",,"0.0","0",NA,"30.1","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","6","",,NA,"",,"",,"0.0","0",NA,"114.6","0",NA,"","17","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","7","",,NA,"",,"",,"0.0","0",NA,"5.1","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","8","",,NA,"",,"",,"0.0","0",NA,"115.9","3",NA,"","12","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","9","",,NA,"",,"",,"0.0","0",NA,"64.1","0",NA,"","9","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","10","",,NA,"",,"",,"18.0","0",NA,"19.6","1",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","11","",,NA,"",,"",,"30.0","0",NA,"31.0","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1985","12","",,NA,"",,"",,"5.0","1",NA,"5.0","1",NA,"","3","","",NA,"",""
