"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","1","-13.9","0","2.4","7.0","0","-39.0","0","22.2","0","84.0","22.2","0","83.0","","4","","",NA,"988.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","2","-14.3","0","-1.9","2.0","0","-38.0","0","25.0","0","145.0","25.0","0","117.0","40.0","8","","",NA,"903.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","3","-3.1","0","2.0","18.0","0","-36.0","0","9.0","0","71.0","14.2","0","61.0","","6","","",NA,"655.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","4","4.8","0","1.1","22.0","0","-8.0","0","0.0","0","0.0","104.0","0","332.0","0.0","9","","",NA,"396.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","5","12.8","0","1.4","34.0","0","-3.0","0","0.0","0","0.0","81.0","0","117.0","0.0","8","","",NA,"181.0","19.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","6","15.9","0","-0.6","31.0","0","0.0","0","0.0","0",NA,"78.0","0","71.0","","8","","",NA,"84.5","20.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","7","19.1","0","0.4","30.0","0","8.0","0","0.0","0",NA,"142.6","0","137.0","","14","","",NA,"15.5","50.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","8","15.9","0","-2.0","31.0","0","-2.0","0","0.0","0",NA,"48.6","0","67.0","","13","","",NA,"80.5","14.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","9","11.0","0","-0.9","24.0","0","-3.0","0","0.0","0",NA,"60.2","1",NA,"","11","","",NA,"210.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","10","4.8","0","-0.2","23.0","0","-12.0","0","0.0","0","0.0","17.8","0","40.0","0.0","5","","",NA,"409.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","11","-8.7","0","-3.3","7.0","0","-28.0","0","54.0","0","204.0","79.0","0","213.0","30.0","7","","",NA,"802.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1986","12","-10.4","0","3.1","1.0","0","-33.0","0","18.0","0","70.0","18.0","0","69.0","45.0","5","","",NA,"879.0","0.0"
