"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","1","-16.9","0",NA,"-3.3","0","-29.4","0","27.1","0",NA,"27.1","0",NA,"18.0","9","","",NA,"1081.0","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","2","-14.0","0",NA,"5.0","0","-27.2","0","7.1","0",NA,"8.3","0",NA,"13.0","2","","",NA,"927.4","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","3","-10.4","0",NA,"3.9","0","-27.8","0","19.6","0",NA,"30.5","0",NA,"8.0","8","","",NA,"879.7","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","4","2.6","0",NA,"17.2","0","-12.2","0","19.6","0",NA,"46.6","0",NA,"0.0","6","","",NA,"463.4","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","5","12.4","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"34.8","0",NA,"0.0","5","","",NA,"181.1","6.4"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","6","16.3","0",NA,"30.0","0","5.0","0","0.0","0",NA,"56.8","0",NA,"0.0","12","","",NA,"71.7","20.4"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","7","20.7","0",NA,"34.4","0","5.0","0","0.0","0",NA,"45.0","0",NA,"0.0","6","","",NA,"18.0","103.1"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","8","19.4","0",NA,"31.7","0","5.0","0","0.0","0",NA,"72.2","0",NA,"0.0","9","","",NA,"18.5","62.5"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","9","14.2","0",NA,"31.1","0","1.1","0","0.0","0",NA,"15.2","0",NA,"0.0","4","","",NA,"133.5","18.3"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","10","6.9","0",NA,"27.8","0","-8.9","0","12.5","0",NA,"47.1","0",NA,"0.0","8","","",NA,"345.0","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","11","-3.6","0",NA,"9.4","0","-20.0","0","22.5","0",NA,"27.9","0",NA,"0.0","6","","",NA,"647.2","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1960","12","-13.2","0",NA,"1.7","0","-28.3","0","29.4","0",NA,"29.4","0",NA,"13.0","8","","",NA,"967.9","0.0"
