"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","1","-19.2","1",NA,"-1.5","0","-33.5","1","7.7","0",NA,"7.7","0",NA,"","4","","",NA,"1115.3","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","2","-16.4","0",NA,"6.0","0","-34.0","0","3.4","1",NA,"3.4","1",NA,"","2","","",NA,"997.5","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","3","-5.1","1",NA,"11.5","1","-18.5","0","18.6","0",NA,"10.6","1",NA,"","2","","",NA,"692.9","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","4","5.1","0",NA,"26.0","0","-10.5","0","0.0","0",NA,"2.6","0",NA,"","1","","",NA,"388.4","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","5","14.0","0",NA,"33.5","0","-5.0","0","0.0","0",NA,"35.4","2",NA,"","5","","",NA,"157.5","34.4"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","6","20.7","0",NA,"36.5","0","4.0","0","0.0","0",NA,"30.9","0",NA,"","5","","",NA,"20.1","101.3"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","7","20.6","1",NA,"34.0","0","8.0","1","0.0","0",NA,"86.8","1",NA,"","8","","",NA,"6.2","84.8"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","8","19.0","0",NA,"37.5","0","7.0","0","0.0","0",NA,"59.0","0",NA,"","6","","",NA,"27.7","58.7"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","9","12.3","0",NA,"26.5","0","0.0","0","0.0","0",NA,"65.9","0",NA,"","6","","",NA,"172.6","1.8"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","10","3.7","0",NA,"28.5","0","-21.0","0","17.0","0",NA,"29.1","0",NA,"","4","","",NA,"444.7","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","11","-4.3","1",NA,"6.0","1","-22.5","0","17.8","0",NA,"17.8","0",NA,"","3","","",NA,"647.0","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1988","12","-13.5","2",NA,"3.5","1","-33.0","2","49.3","0",NA,"49.3","0",NA,"","8","","",NA,"912.9","0.0"
