"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1952","1","-20.3","0",NA,"5.0","0","-37.8","0","12.5","0",NA,"12.5","0",NA,"","2","","",NA,"1186.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1952","2","-10.2","0",NA,"6.1","0","-27.2","0","7.5","0",NA,"7.5","0",NA,"","3","","",NA,"818.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1952","3","-7.8","0",NA,"8.9","0","-35.0","0","9.7","0",NA,"9.7","0",NA,"","3","","",NA,"800.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1952","6","14.9","0",NA,"28.9","0","4.4","0","0.0","0",NA,"107.8","0",NA,"","11","","",NA,"97.0","5.4"
"BIRTLE","-101.050","50.433","5010240","MB","1952","7","16.8","0",NA,"31.1","0","3.3","0","0.0","0",NA,"76.7","0",NA,"","11","","",NA,"55.4","16.8"
"BIRTLE","-101.050","50.433","5010240","MB","1952","8","16.3","1",NA,"35.6","0","3.9","1","0.0","0",NA,"164.0","0",NA,"","10","","",NA,"79.6","27.5"
"BIRTLE","-101.050","50.433","5010240","MB","1952","9","12.6","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"21.6","0",NA,"","9","","",NA,"162.9","0.8"
"BIRTLE","-101.050","50.433","5010240","MB","1952","10","4.3","0",NA,"21.1","0","-12.8","0","1.5","0",NA,"5.8","0",NA,"","3","","",NA,"423.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1952","11","-3.9","0",NA,"15.6","0","-26.7","0","11.3","0",NA,"12.1","0",NA,"","3","","",NA,"658.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1952","12","-10.5","1",NA,"2.8","1","-28.3","0","5.1","0",NA,"5.1","0",NA,"","3","","",NA,"855.0","0.0"
