"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","1","-17.9","3","-0.4","8.2","3","-41.5","3","",,NA,"7.0","3",NA,"","5","",,NA,"1005.2","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","2","-16.9","4","-2.8","8.9","4","-35.8","3","",,NA,"3.0","4",NA,"","2","",,NA,"838.2","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","3","-5.9","2","2.2","16.3","2","-30.6","2","",,NA,"48.0","2",NA,"","9","",,NA,"693.2","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","4","1.7","6","-0.1","19.1","6","-17.7","6","",,NA,"26.0","6",NA,"","5","",,NA,"390.5","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","5","8.3","0","-0.1","28.7","0","-5.5","0","",,NA,"50.2","0","87.0","","8","",,NA,"300.0","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","6","11.8","0","-1.8","30.5","0","-3.1","0","",,NA,"96.6","0","121.0","","12","",,NA,"191.1","5.4"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","7","14.0","3","-3.0","26.8","3","1.3","3","",,NA,"100.0","3",NA,"","12","",,NA,"115.3","2.9"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","8","14.0","7","-1.6","30.0","7","-1.8","7","",,NA,"56.2","7",NA,"","11","",,NA,"100.3","4.6"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","9","7.8","6","-1.7","23.6","6","-5.5","6","",,NA,"41.4","6",NA,"","10","",,NA,"243.8","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","10","0.5","2","-2.2","18.5","2","-20.0","2","",,NA,"27.0","2",NA,"","9","",,NA,"508.0","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","11","-8.1","0","-1.2","3.4","0","-28.3","0","",,NA,"11.0","0","42.0","","8","",,NA,"783.8","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","1993","12","-9.6","13","4.6","1.6","13","-28.2","13","",,NA,"3.0","13",NA,"4.0","3","",,NA,"495.9","0.0"
