"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","1","-12.7","0","3.7","4.0","0","-34.0","0","35.7","0","138.0","36.3","0","140.0","","8","","",NA,"950.4","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","2","-15.2","0","-2.1","4.5","0","-34.0","0","11.5","0","80.0","11.5","0","71.0","","4","","",NA,"929.0","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","3","-4.4","0","1.3","13.0","0","-24.0","0","11.0","0","77.0","28.0","0","115.0","","9","","",NA,"694.4","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","4","3.0","0","-1.4","30.0","0","-12.0","0","8.0","0","101.0","23.5","0","90.0","","7","","",NA,"453.7","3.5"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","5","10.4","0","-1.4","29.0","0","-5.0","0","0.0","0","0.0","33.9","0","61.0","","5","","",NA,"240.0","4.3"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","6","17.5","0","0.3","30.0","0","1.0","0","0.0","0",NA,"192.6","0","208.0","","15","","",NA,"60.8","44.8"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","7","19.1","0","-0.7","30.5","0","9.0","0","0.0","0",NA,"71.9","0","88.0","","8","","",NA,"14.2","48.7"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","8","19.8","0","0.8","33.0","0","6.0","0","0.0","0",NA,"18.1","0","24.0","","8","","",NA,"15.5","71.7"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","9","13.8","0","0.9","32.5","0","-2.0","0","0.0","0","0.0","30.5","0","57.0","","7","","",NA,"140.0","14.1"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","10","4.7","1","-0.4","23.5","0","-8.0","1","0.0","0","0.0","7.7","0","17.0","","3","","",NA,"397.6","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","11","-4.4","0","0.3","13.0","0","-23.0","0","7.5","0","35.0","19.8","0","72.0","","6","","",NA,"671.7","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1990","12","-16.4","0","-3.2","5.0","0","-37.0","0","25.5","0","102.0","25.5","0","97.0","","8","","",NA,"1067.1","0.0"
