"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","1","-14.5","0",NA,"4.3","0","-35.2","0","",,NA,"9.1","0",NA,"35.0","3","",,NA,"1008.2","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","2","-18.5","0",NA,"-1.3","0","-31.8","0","",,NA,"1.5","0",NA,"28.0","0","",,NA,"1021.3","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","3","-8.8","0",NA,"3.6","0","-29.5","0","",,NA,"17.0","0",NA,"35.0","5","",,NA,"831.0","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","4","-3.2","0",NA,"24.4","0","-25.7","0","",,NA,"4.3","0",NA,"","2","",,NA,"637.2","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","5","13.6","0",NA,"29.5","0","-3.2","0","",,NA,"14.8","0",NA,"","4","",,NA,"147.6","11.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","6","17.7","0",NA,"30.3","0","6.2","0","",,NA,"93.5","0",NA,"","8","",,NA,"40.7","31.4"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","7","17.7","1",NA,"30.8","1","6.6","1","",,NA,"50.2","1",NA,"","6","",,NA,"37.1","28.1"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","8","16.2","3",NA,"32.0","3","0.9","3","",,NA,"25.1","3",NA,"","8","",,NA,"76.7","26.4"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","9","7.9","1",NA,"26.5","1","-6.7","1","",,NA,"19.3","13",NA,"","8","",,NA,"292.1","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","10","0.9","2",NA,"22.2","2","-11.2","2","",,NA,"16.9","5",NA,"","3","",,NA,"497.0","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","11","-9.6","0",NA,"3.7","0","-26.4","0","",,NA,"19.1","0",NA,"18.0","6","",,NA,"829.0","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2018","12","-11.6","0",NA,"3.6","0","-32.3","0","",,NA,"12.6","0",NA,"17.0","4","",,NA,"917.2","0.0"
