"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LABRE","-96.035","49.353","5022575","MB","1990","1","",,NA,"",,"",,"31.9","0","88.0","33.9","0","93.0","","12","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","2","",,NA,"",,"",,"28.5","0","119.0","28.5","0","114.0","","8","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","3","",,NA,"",,"",,"6.5","0","29.0","19.5","0","60.0","","5","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","4","",,NA,"",,"",,"11.0","0","91.0","28.8","0","80.0","","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","5","",,NA,"",,"",,"0.0","0","0.0","37.8","0","58.0","","6","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","6","",,NA,"",,"",,"0.0","0",NA,"103.8","0","104.0","","11","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","7","",,NA,"",,"",,"0.0","0",NA,"36.2","0","43.0","","4","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","8","",,NA,"",,"",,"0.0","0",NA,"13.1","0","17.0","","4","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","9","",,NA,"",,"",,"0.0","0","0.0","28.3","0","45.0","","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","10","",,NA,"",,"",,"2.0","0","19.0","16.1","0","30.0","","3","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","11","",,NA,"",,"",,"14.0","0","44.0","20.5","0","46.0","","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1990","12","",,NA,"",,"",,"23.5","0","63.0","23.5","0","61.0","","9","","",NA,"",""
