"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN","-98.100","49.183","5021840","MB","1966","1","-24.3","0",NA,"-8.3","0","-38.3","0","7.9","0",NA,"7.9","0",NA,"","3","","",NA,"1312.6","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1966","2","-16.1","0",NA,"2.8","0","-38.9","0","17.3","0",NA,"17.3","0",NA,"","3","","",NA,"955.5","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1966","3","-4.2","0",NA,"12.2","0","-24.4","0","41.1","0",NA,"47.2","0",NA,"","7","","",NA,"689.0","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1966","4","1.4","0",NA,"18.3","0","-10.6","0","36.8","0",NA,"45.7","0",NA,"","6","","",NA,"499.5","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1966","5","8.8","0",NA,"32.8","0","-12.8","0","0.0","0",NA,"19.5","0",NA,"","5","","",NA,"288.4","2.9"
"MORDEN","-98.100","49.183","5021840","MB","1966","6","17.9","0",NA,"33.9","0","2.8","0","0.0","0",NA,"34.3","0",NA,"","7","","",NA,"64.6","60.6"
"MORDEN","-98.100","49.183","5021840","MB","1966","7","21.5","0",NA,"32.2","0","11.7","0","0.0","0",NA,"149.3","0",NA,"","11","","",NA,"0.9","110.1"
"MORDEN","-98.100","49.183","5021840","MB","1966","8","18.5","0",NA,"32.2","0","8.9","0","0.0","0",NA,"78.7","0",NA,"","7","","",NA,"36.7","51.1"
"MORDEN","-98.100","49.183","5021840","MB","1966","9","14.9","0",NA,"32.2","0","0.0","0","0.0","0",NA,"4.9","2",NA,"","1","","",NA,"104.3","11.7"
"MORDEN","-98.100","49.183","5021840","MB","1966","10","5.7","0",NA,"27.8","0","-8.3","0","1.0","0",NA,"31.5","0",NA,"","2","","",NA,"380.7","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1966","11","-8.0","2",NA,"6.7","1","-21.7","1","15.4","0",NA,"15.4","0",NA,"","4","","",NA,"728.0","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1966","12","-14.1","0",NA,"0.6","0","-30.0","0","36.1","0",NA,"36.1","0",NA,"","5","","",NA,"994.5","0.0"
