"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","1","-15.2","4","-1.2","7.0","2","-38.0","3","8.5","0","35.0","8.5","0","35.0","","4","","",NA,"896.7","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","2","-5.7","2","4.9","11.0","2","-30.0","1","24.5","0","129.0","24.5","0","118.0","","7","","",NA,"617.0","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","3","-4.0","0","1.0","14.5","0","-29.0","0","20.5","0","115.0","20.5","0","89.0","","5","","",NA,"682.7","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","4","6.7","0","2.5","26.0","0","-8.5","0","22.0","0","169.0","75.6","0","253.0","0.0","10","","",NA,"339.1","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","5","13.0","0","1.6","31.0","0","-3.5","0","32.0","0","644.0","100.0","0","145.0","","9","","",NA,"172.1","17.7"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","6","17.6","0","1.5","27.5","0","4.0","0","0.0","0",NA,"117.5","0","131.0","0.0","10","","",NA,"32.9","20.4"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","7","19.0","0","0.2","30.5","0","7.0","0","0.0","0",NA,"125.8","0","164.0","0.0","13","","",NA,"20.7","53.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","8","20.1","0","1.6","35.0","0","8.5","0","0.0","0",NA,"95.6","0","159.0","0.0","8","","",NA,"18.7","83.6"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","9","11.8","0","-0.6","31.5","0","-2.5","0","0.0","0","0.0","66.8","0","153.0","0.0","10","","",NA,"194.7","9.4"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","10","3.4","2","-1.7","22.5","2","-19.0","1","51.0","0","479.0","57.3","0","142.0","","11","","",NA,"423.3","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","11","-6.9","2","-2.5","9.5","2","-25.0","2","10.5","0","48.0","12.5","0","49.0","","6","","",NA,"697.1","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1991","12","-9.7","7","2.1","6.5","4","-31.5","5","23.0","0","87.0","23.0","0","85.0","","5","","",NA,"665.0","0.0"
