"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1939","1","-13.1","0",NA,"1.7","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"965.6","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1939","2","-21.6","0",NA,"5.0","0","-41.1","0","",,NA,"",,NA,"","","","",NA,"1109.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1939","3","-7.4","0",NA,"14.4","0","-28.3","0","",,NA,"",,NA,"","","","",NA,"787.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1939","4","3.8","0",NA,"28.3","0","-16.1","0","0.0","0",NA,"30.3","0",NA,"","4","","",NA,"425.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1939","5","14.7","0",NA,"33.3","0","-6.1","0","0.0","0",NA,"65.8","0",NA,"","8","","",NA,"122.8","20.6"
"SOURIS","-100.267","49.617","5012720","MB","1939","6","14.4","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"66.5","0",NA,"","13","","",NA,"116.0","8.1"
"SOURIS","-100.267","49.617","5012720","MB","1939","7","21.8","0",NA,"37.2","0","6.7","0","0.0","0",NA,"55.6","0",NA,"","7","","",NA,"3.0","120.0"
"SOURIS","-100.267","49.617","5012720","MB","1939","8","19.1","0",NA,"37.2","0","2.8","0","0.0","0",NA,"43.6","0",NA,"","11","","",NA,"37.5","72.3"
"SOURIS","-100.267","49.617","5012720","MB","1939","9","12.9","0",NA,"33.3","0","-7.8","0","0.0","0",NA,"48.3","0",NA,"","6","","",NA,"166.8","14.8"
"SOURIS","-100.267","49.617","5012720","MB","1939","10","2.7","0",NA,"17.8","0","-13.9","0","0.0","0",NA,"11.6","0",NA,"","3","","",NA,"475.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1939","11","-0.9","0",NA,"13.3","0","-17.8","0","0.0","0",NA,"3.4","0",NA,"","2","","",NA,"566.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1939","12","-5.1","0",NA,"14.4","0","-27.2","0","0.0","0",NA,"4.5","0",NA,"","2","","",NA,"716.3","0.0"
