"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","1","-25.8","0","-8.7","0.0","0","-37.0","0","18.0","0","78.0","18.0","0","78.0","","5","","",NA,"1358.5","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","2","-15.4","0","-1.3","11.0","0","-36.0","0","5.5","0","40.0","5.5","0","40.0","","4","","",NA,"936.0","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","3","-6.3","0","0.8","10.0","0","-28.0","0","17.0","0","83.0","19.0","0","69.0","","5","","",NA,"754.3","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","4","2.2","0","-0.8","24.0","0","-20.0","0","29.0","0","275.0","35.0","0","157.0","","3","","",NA,"475.5","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","5","9.8","3","-0.4","28.0","2","-4.0","2","0.0","0","0.0","50.4","0","95.0","","9","","",NA,"229.0","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","6","12.8","0","-2.5","25.0","0","-1.0","0","0.0","0",NA,"42.8","0","48.0","","11","","",NA,"157.5","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","7","17.0","0","-0.6","29.0","0","4.0","0","0.0","0",NA,"87.4","0","125.0","","13","","",NA,"46.0","16.5"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","8","14.2","0","-2.6","30.0","0","-4.0","0","0.0","0",NA,"43.0","0","72.0","","10","","",NA,"127.5","9.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","9","10.4","0","-0.5","33.0","0","-6.0","0","0.0","0","0.0","53.8","0","123.0","","9","","",NA,"233.5","4.5"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","10","4.2","0","0.9","20.0","0","-8.0","0","1.0","0","14.0","65.1","0","226.0","","12","","",NA,"428.5","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","11","-8.0","0","-1.3","9.0","0","-24.0","0","6.5","0","38.0","6.5","0","34.0","","3","","",NA,"780.5","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1982","12","-11.7","0","2.7","2.0","0","-31.0","0","12.5","0","56.0","26.5","0","114.0","","7","","",NA,"920.0","0.0"
