"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","1","-11.8","0","3.1","8.3","0","-33.9","0","1.3","0","7.0","1.3","0","7.0","","0","","",NA,"923.8","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","2","-11.4","0","-0.2","5.0","0","-29.4","0","7.4","0","49.0","7.4","0","42.0","","2","","",NA,"822.1","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","3","1.5","0","5.9","15.6","0","-9.4","0","4.8","0","36.0","10.1","0","48.0","","6","","",NA,"511.4","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","4","4.0","0","-1.0","23.3","0","-10.0","0","2.5","0","21.0","9.9","0","34.0","","4","","",NA,"419.0","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","5","12.3","0","-0.5","30.6","0","-4.4","0","0.0","0","0.0","61.1","0","95.0","","6","","",NA,"178.8","1.8"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","6","18.0","0","0.4","35.6","0","1.7","0","0.0","0",NA,"86.6","0","89.0","","9","","",NA,"46.4","47.4"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","7","19.0","0","-1.1","32.2","0","6.1","0","0.0","0",NA,"75.7","0","98.0","","10","","",NA,"12.5","43.2"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","8","20.3","0","0.6","35.6","0","5.6","0","0.0","0",NA,"44.3","0","63.0","","5","","",NA,"11.4","81.5"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","9","13.0","0","-0.5","27.2","0","-5.6","0","0.0","0","0.0","143.7","0","317.0","","8","","",NA,"155.8","7.2"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","10","9.3","0","3.6","24.4","0","-2.2","0","0.0","0","0.0","55.0","0","130.0","","5","","",NA,"269.2","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","11","-6.0","0","-1.8","6.7","0","-18.3","0","32.6","0","164.0","37.7","0","140.0","","8","","",NA,"720.7","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1973","12","-14.7","0","-2.3","1.7","0","-32.2","0","36.2","0","184.0","45.1","0","216.0","","8","","",NA,"1013.0","0.0"
