"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","1","",,NA,"",,"",,"1.3","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","2","",,NA,"",,"",,"2.5","0",NA,"2.5","0",NA,"","1","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","3","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","4","",,NA,"",,"",,"10.1","0",NA,"18.2","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","5","",,NA,"",,"",,"0.0","0",NA,"9.9","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","6","",,NA,"",,"",,"0.0","0",NA,"100.0","0",NA,"","12","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","7","",,NA,"",,"",,"0.0","0",NA,"44.7","0",NA,"","9","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","8","",,NA,"",,"",,"0.0","0",NA,"55.6","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","9","",,NA,"",,"",,"0.0","0",NA,"61.9","0",NA,"","10","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","10","",,NA,"",,"",,"5.8","0",NA,"34.5","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","11","",,NA,"",,"",,"11.8","0",NA,"14.3","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1884","12","",,NA,"",,"",,"35.6","0",NA,"35.6","0",NA,"","3","","",NA,"",""
