"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","1","-19.2","0","-1.7","1.7","0","-43.3","0","37.6","0","198.0","29.4","0","158.0","","10","","",NA,"1152.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","2","-20.2","0","-6.1","2.2","0","-42.8","0","12.6","0","83.0","12.1","0","77.0","","4","","",NA,"1070.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","3","-11.9","0","-3.8","9.4","0","-37.2","0","45.2","0","216.0","38.1","0","133.0","","8","","",NA,"927.1","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","4","-3.7","0","-5.6","11.1","0","-32.2","0","42.6","0","445.0","71.0","0","284.0","","7","","",NA,"651.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","5","6.5","0","-1.9","25.6","0","-11.7","0","0.0","0","0.0","7.4","0","13.0","","2","","",NA,"355.5","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","6","13.6","0","0.0","28.9","0","-3.9","0","0.0","0",NA,"31.4","0","39.0","","5","","",NA,"136.8","4.1"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","7","16.3","0","-0.7","32.2","0","-0.6","0","0.0","0",NA,"53.7","0","80.0","","8","","",NA,"70.5","17.8"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","8","14.9","0","-0.7","29.4","0","-1.7","0","0.0","0",NA,"53.9","0","91.0","","5","","",NA,"104.7","9.2"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","9","12.9","0","3.3","30.6","0","-2.2","0","0.0","0","0.0","19.1","0","37.0","","3","","",NA,"154.6","0.7"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","10","2.6","0","-0.1","15.6","0","-7.8","0","9.1","0","141.0","89.2","0","230.0","","11","","",NA,"478.6","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","11","-6.5","0","0.4","6.1","0","-30.0","0","25.1","0","117.0","26.9","0","103.0","","8","","",NA,"736.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1967","12","-14.9","0","-0.7","6.7","0","-47.8","0","37.9","0","189.0","32.3","0","159.0","","9","","",NA,"1019.1","0.0"
