"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1990","1","-9.9","0","4.9","7.5","0","-31.0","0","13.5","0","65.0","13.5","0","65.0","","6","","",NA,"863.8","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1990","2","-13.4","1","-1.1","6.5","0","-33.0","1","20.0","0","106.0","20.0","0","101.0","","7","","",NA,"848.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1990","3","-3.2","0","2.3","16.0","0","-19.5","0","34.0","0","200.0","78.3","0","313.0","","7","","",NA,"657.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1990","4","2.9","0","-1.2","30.5","0","-13.0","0","24.2","0","224.0","55.8","0","206.0","","8","","",NA,"456.9","2.6"
"BALDUR","-99.333","49.300","5010140","MB","1990","5","10.5","2","-0.5","27.0","0","-5.5","2","0.0","0","0.0","59.1","0","86.0","","6","","",NA,"219.2","2.8"
"BALDUR","-99.333","49.300","5010140","MB","1990","6","16.5","2","0.3","29.5","0","1.0","2","0.0","0",NA,"146.6","0","159.0","","13","","",NA,"70.0","27.1"
"BALDUR","-99.333","49.300","5010140","MB","1990","7","18.1","2","-0.9","30.5","1","6.0","1","0.0","0",NA,"45.0","1",NA,"","5","","",NA,"32.2","35.5"
"BALDUR","-99.333","49.300","5010140","MB","1990","8","19.1","0","0.9","34.0","0","7.0","0","0.0","0",NA,"72.6","1",NA,"","9","","",NA,"23.6","58.8"
"BALDUR","-99.333","49.300","5010140","MB","1990","9","13.5","1","1.4","33.5","0","-3.0","1","0.0","0","0.0","24.6","0","56.0","","3","","",NA,"143.8","13.2"
"BALDUR","-99.333","49.300","5010140","MB","1990","10","5.0","0","0.3","23.5","0","-12.5","0","0.6","0","7.0","6.0","0","15.0","","1","","",NA,"403.3","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1990","11","-3.7","3","0.8","15.0","1","-20.0","2","1.4","0","7.0","9.4","0","38.0","","3","","",NA,"585.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1990","12","-16.5","0","-4.2","10.0","0","-38.0","0","28.5","0","121.0","28.5","0","113.0","","8","","",NA,"1070.4","0.0"
