"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAPID CITY","-99.933","50.117","501233B","MB","1987","1","",,NA,"",,"",,"14.0","0",NA,"14.0","0",NA,"","3","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","2","",,NA,"",,"",,"41.0","1",NA,"41.0","1",NA,"45.0","7","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","3","",,NA,"",,"",,"21.5","0",NA,"21.5","0",NA,"","4","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","4","",,NA,"",,"",,"0.0","0",NA,"3.8","0",NA,"0.0","1","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","5","",,NA,"",,"",,"0.0","0",NA,"33.2","0",NA,"","8","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","6","",,NA,"",,"",,"0.0","0",NA,"69.9","0",NA,"","10","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","7","",,NA,"",,"",,"0.0","0",NA,"98.2","0",NA,"","10","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","8","",,NA,"",,"",,"0.0","0",NA,"47.6","0",NA,"","6","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","9","",,NA,"",,"",,"0.0","0",NA,"31.8","0",NA,"","5","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","10","",,NA,"",,"",,"12.0","0",NA,"20.2","0",NA,"","4","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","11","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1987","12","",,NA,"",,"",,"5.0","0",NA,"5.0","0",NA,"","3","","",NA,"",""
