"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1946","1","-15.7","0",NA,"-1.1","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"1043.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1946","2","-15.8","0",NA,"1.7","0","-37.8","0","",,NA,"",,NA,"","","","",NA,"947.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1946","3","-2.3","0",NA,"17.8","0","-25.6","0","",,NA,"",,NA,"","","","",NA,"630.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1946","4","6.7","0",NA,"27.2","0","-8.9","0","14.7","0",NA,"24.6","0",NA,"","5","","",NA,"342.6","3.1"
"BIRTLE","-101.050","50.433","5010240","MB","1946","5","8.8","0",NA,"29.4","0","-8.3","0","0.3","0",NA,"49.6","0",NA,"","10","","",NA,"294.3","7.7"
"BIRTLE","-101.050","50.433","5010240","MB","1946","6","14.1","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"50.0","0",NA,"","6","","",NA,"118.3","1.8"
"BIRTLE","-101.050","50.433","5010240","MB","1946","7","18.3","0",NA,"33.3","0","1.1","0","0.0","0",NA,"154.0","0",NA,"","6","","",NA,"37.2","46.3"
"BIRTLE","-101.050","50.433","5010240","MB","1946","8","15.4","0",NA,"33.9","0","1.7","0","0.0","0",NA,"71.7","0",NA,"","7","","",NA,"96.0","15.8"
"BIRTLE","-101.050","50.433","5010240","MB","1946","9","10.7","0",NA,"32.8","0","-4.4","0","0.0","0",NA,"71.9","0",NA,"","9","","",NA,"232.6","12.2"
"BIRTLE","-101.050","50.433","5010240","MB","1946","10","1.3","0",NA,"26.7","0","-15.6","0","41.0","0",NA,"41.0","0",NA,"","4","","",NA,"517.8","0.4"
"BIRTLE","-101.050","50.433","5010240","MB","1946","11","-8.2","0",NA,"15.6","0","-28.9","0","34.4","0",NA,"34.4","0",NA,"","5","","",NA,"785.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1946","12","-17.9","0",NA,"3.3","0","-41.1","0","5.0","0",NA,"5.5","0",NA,"","2","","",NA,"1113.3","0.0"
