"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","1","",,NA,"",,"",,"0.0","2",NA,"0.0","2",NA,"","0","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","2","",,NA,"",,"",,"10.9","0",NA,"10.9","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","3","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","1","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","4","",,NA,"",,"",,"31.8","0",NA,"57.4","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","5","",,NA,"",,"",,"2.5","0",NA,"27.5","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","6","",,NA,"",,"",,"0.0","0",NA,"113.0","0",NA,"","13","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","7","",,NA,"",,"",,"0.0","0",NA,"162.2","0",NA,"","10","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","8","",,NA,"",,"",,"0.0","0",NA,"49.9","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","9","",,NA,"",,"",,"0.0","0",NA,"23.4","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","10","",,NA,"",,"",,"0.0","0",NA,"42.3","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","11","",,NA,"",,"",,"43.2","0",NA,"45.2","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1892","12","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","1","","",NA,"",""
