"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARTNEY","-100.533","49.500","5011283","MB","1981","1","",,NA,"",,"",,"24.0","0",NA,"24.0","0",NA,"","6","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","2","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","3","",,NA,"",,"",,"0.0","0",NA,"3.0","0",NA,"","1","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","4","",,NA,"",,"",,"0.0","0",NA,"4.0","0",NA,"","2","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","5","",,NA,"",,"",,"0.0","0",NA,"28.2","0",NA,"","3","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","6","",,NA,"",,"",,"0.0","0",NA,"139.6","0",NA,"","12","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","7","",,NA,"",,"",,"0.0","0",NA,"49.4","0",NA,"","7","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","8","",,NA,"",,"",,"0.0","0",NA,"76.9","0",NA,"","9","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","9","",,NA,"",,"",,"0.0","0",NA,"68.6","0",NA,"","4","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","10","",,NA,"",,"",,"2.6","0",NA,"39.1","0",NA,"","9","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","11","",,NA,"",,"",,"10.5","0",NA,"10.5","0",NA,"","2","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1981","12","",,NA,"",,"",,"15.2","0",NA,"15.2","0",NA,"","3","","",NA,"",""
