"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROOKDALE","-99.567","50.017","5010524","MB","1999","1","",,NA,"",,"",,"20.2","0",NA,"20.2","0",NA,"28.0","7","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","2","",,NA,"",,"",,"8.0","0",NA,"8.0","0",NA,"27.0","3","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","3","",,NA,"",,"",,"18.4","0",NA,"18.4","0",NA,"0.0","3","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","4","",,NA,"",,"",,"9.0","0",NA,"10.2","0",NA,"0.0","1","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","5","",,NA,"",,"",,"0.0","0",NA,"207.4","0",NA,"0.0","15","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","6","",,NA,"",,"",,"0.0","0",NA,"78.2","0",NA,"0.0","7","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","7","",,NA,"",,"",,"0.0","0",NA,"95.0","0",NA,"0.0","13","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","8","",,NA,"",,"",,"0.0","0",NA,"61.8","0",NA,"0.0","9","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","9","",,NA,"",,"",,"0.0","0",NA,"50.4","0",NA,"0.0","8","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","10","",,NA,"",,"",,"0.0","0",NA,"26.0","0",NA,"0.0","6","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","11","",,NA,"",,"",,"1.6","0",NA,"2.0","0",NA,"0.0","1","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1999","12","",,NA,"",,"",,"17.6","0",NA,"17.6","0",NA,"10.0","5","","",NA,"",""
