"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LABRE","-96.035","49.353","5022575","MB","2011","1","",,NA,"",,"",,"66.0","0","183.0","66.0","0","181.0","0.0","14","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","2","",,NA,"",,"",,"22.0","0","92.0","26.0","0","104.0","0.0","6","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","3","",,NA,"",,"",,"19.0","0","84.0","22.0","0","68.0","0.0","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","4","",,NA,"",,"",,"43.0","1",NA,"114.8","1",NA,"0.0","10","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","5","",,NA,"",,"",,"0.0","0","0.0","79.6","0","122.0","0.0","10","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","6","",,NA,"",,"",,"0.0","0",NA,"78.0","0","78.0","0.0","9","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","7","",,NA,"",,"",,"0.0","0",NA,"21.2","0","25.0","0.0","6","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","8","",,NA,"",,"",,"0.0","0",NA,"35.0","0","46.0","0.0","9","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","9","",,NA,"",,"",,"0.0","0","0.0","51.6","0","83.0","0.0","8","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","10","",,NA,"",,"",,"0.0","0","0.0","15.6","0","29.0","0.0","3","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","11","",,NA,"",,"",,"26.0","0","82.0","28.3","0","63.0","0.0","9","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2011","12","",,NA,"",,"",,"22.0","0","59.0","22.0","0","57.0","0.0","8","","",NA,"",""
