"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","1","-24.0","3",NA,"0.0","0","-38.9","3","13.1","0",NA,"13.1","0",NA,"","5","","",NA,"1177.1","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","2","-20.2","0",NA,"1.7","0","-35.0","0","16.4","0",NA,"16.4","0",NA,"","5","","",NA,"1070.8","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","3","-15.8","0",NA,"2.8","0","-33.9","0","17.9","0",NA,"17.9","0",NA,"","7","","",NA,"1048.0","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","4","2.6","0",NA,"23.3","0","-7.8","0","20.5","0",NA,"60.8","0",NA,"","8","","",NA,"463.0","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","5","10.2","2",NA,"30.0","1","-2.8","1","0.0","17",NA,"97.8","0",NA,"","10","","",NA,"225.9","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","6","16.2","4",NA,"27.8","3","2.2","3","0.0","0",NA,"66.0","0",NA,"","9","","",NA,"59.9","13.8"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","7","17.6","0",NA,"28.9","0","3.3","0","0.0","0",NA,"78.3","0",NA,"","11","","",NA,"38.3","24.7"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","8","17.2","1",NA,"32.8","1","2.8","0","0.0","0",NA,"48.7","0",NA,"","10","","",NA,"58.8","34.5"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","9","7.3","2",NA,"21.1","1","-6.7","2","0.0","0",NA,"66.1","0",NA,"","9","","",NA,"300.9","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","10","6.3","0",NA,"19.4","0","-6.1","0","0.0","0",NA,"8.3","0",NA,"","3","","",NA,"361.2","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","11","-6.8","4",NA,"13.9","3","-22.2","2","47.8","1",NA,"47.8","1",NA,"","8","","",NA,"645.2","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1965","12","-10.6","0",NA,"5.0","0","-31.7","0","33.6","0",NA,"33.6","0",NA,"","3","","",NA,"887.5","0.0"
