"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","1","",,NA,"",,"",,"19.0","0",NA,"19.0","0",NA,"13.0","4","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","2","",,NA,"",,"",,"15.8","0",NA,"15.8","0",NA,"4.0","5","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","3","",,NA,"",,"",,"29.8","0",NA,"52.6","0",NA,"0.0","6","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","4","",,NA,"",,"",,"11.4","0",NA,"16.4","0",NA,"7.0","4","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","5","",,NA,"",,"",,"0.0","0",NA,"36.4","0",NA,"0.0","3","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","6","",,NA,"",,"",,"0.0","0",NA,"122.0","0",NA,"","12","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","7","",,NA,"",,"",,"0.0","0",NA,"56.6","0",NA,"","7","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","8","",,NA,"",,"",,"0.0","0",NA,"87.6","1",NA,"","7","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","9","",,NA,"",,"",,"0.0","0",NA,"33.4","0",NA,"","5","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","10","",,NA,"",,"",,"0.0","0",NA,"4.0","0",NA,"","2","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","11","",,NA,"",,"",,"0.4","0",NA,"10.6","0",NA,"0.0","2","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1990","12","",,NA,"",,"",,"37.4","0",NA,"37.4","0",NA,"11.0","7","","",NA,"",""
