"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","1","-14.0","0",NA,"4.9","0","-37.2","0","",,NA,"18.2","1",NA,"9.0","5","",,NA,"990.7","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","2","-18.6","0",NA,"-3.4","0","-38.7","0","",,NA,"16.8","0",NA,"34.0","5","",,NA,"1025.3","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","3","-2.9","0",NA,"15.7","0","-29.4","0","",,NA,"21.4","0",NA,"","3","",,NA,"647.3","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","4","4.6","1",NA,"22.9","1","-13.6","0","",,NA,"10.0","1",NA,"","2","",,NA,"389.6","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","5","10.4","2",NA,"28.3","1","-4.2","1","",,NA,"112.2","3",NA,"1.0","9","",,NA,"224.7","2.9"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","6","16.7","2",NA,"28.3","2","4.0","0","",,NA,"74.6","2",NA,"","8","",,NA,"47.5","10.5"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","7","19.8","1",NA,"30.4","1","5.1","1","",,NA,"135.1","2",NA,"","10","",,NA,"14.3","67.6"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","8","17.5","0",NA,"32.0","0","3.9","0","",,NA,"132.0","0",NA,"","6","",,NA,"53.6","36.8"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","9","15.1","1",NA,"29.9","1","-2.8","0","",,NA,"52.2","1",NA,"","5","",,NA,"105.5","20.8"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","10","7.1","0",NA,"28.3","0","-8.2","0","",,NA,"47.7","0",NA,"","6","",,NA,"337.2","0.8"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","11","-0.7","2",NA,"15.0","1","-20.6","1","",,NA,"26.4","2",NA,"2.0","4","",,NA,"524.7","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2015","12","-6.7","0",NA,"7.5","0","-25.3","0","",,NA,"26.5","0",NA,"17.0","6","",,NA,"766.1","0.0"
