"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","1","-18.5","1","-0.9","2.2","0","-37.8","1","12.7","0","67.0","12.7","0","68.0","","4","","",NA,"1093.6","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","2","-14.5","0","-0.4","5.0","0","-38.9","0","44.6","0","294.0","44.6","0","284.0","","11","","",NA,"943.4","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","3","-13.0","0","-4.9","7.8","0","-37.2","0","47.7","0","228.0","47.7","0","167.0","","6","","",NA,"962.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","4","2.9","0","1.0","20.0","0","-12.2","0","0.0","0","0.0","30.2","0","121.0","","2","","",NA,"453.2","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","5","9.6","0","1.1","26.1","0","-9.4","0","0.0","0","0.0","10.8","0","19.0","","3","","",NA,"260.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","6","15.0","0","1.4","27.2","0","1.1","0","0.0","0",NA,"154.8","0","193.0","","17","","",NA,"99.2","10.6"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","7","15.8","0","-1.1","28.9","0","1.1","0","0.0","0",NA,"10.8","0","16.0","","3","","",NA,"69.6","2.1"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","8","15.7","0","0.1","33.9","0","0.6","0","0.0","0",NA,"23.0","0","39.0","","6","","",NA,"81.6","11.7"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","9","9.9","0","0.3","35.6","0","-11.7","0","0.0","0","0.0","10.9","0","21.0","","5","","",NA,"246.4","2.9"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","10","-0.4","0","-3.1","23.9","0","-20.0","0","5.1","0","79.0","15.2","0","39.0","","4","","",NA,"572.0","0.9"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","11","-8.7","0","-1.7","12.8","0","-27.8","0","3.1","0","14.0","3.1","0","12.0","","2","","",NA,"799.9","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1976","12","-18.4","3","-4.2","1.7","2","-37.8","1","36.3","0","181.0","36.3","0","179.0","","11","","",NA,"1017.8","0.0"
