"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1973","1","",,NA,"",,"",,"1.3","0","6.0","1.3","0","6.0","","0","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","2","",,NA,"",,"",,"11.7","0","88.0","11.7","0","72.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","3","",,NA,"",,"",,"3.4","0","23.0","4.2","0","16.0","","1","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","4","",,NA,"",,"",,"1.0","0","14.0","7.3","0","28.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","5","",,NA,"",,"",,"0.0","0","0.0","61.2","0","89.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","6","",,NA,"",,"",,"0.0","0",NA,"88.6","0","87.0","","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","7","",,NA,"",,"",,"0.0","0",NA,"116.2","0","136.0","","11","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","8","",,NA,"",,"",,"0.0","0",NA,"41.9","0","50.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","9","",,NA,"",,"",,"0.0","0","0.0","82.9","0","174.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","10","",,NA,"",,"",,"0.0","0","0.0","48.0","0","107.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","11","",,NA,"",,"",,"33.8","0","172.0","39.1","0","141.0","","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1973","12","",,NA,"",,"",,"21.4","0","87.0","25.2","0","99.0","","5","","",NA,"",""
