"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","1","-11.4","0","4.9","5.0","0","-30.0","0","21.6","0","81.0","21.6","0","81.0","","5","","",NA,"910.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","2","-14.1","0","-1.7","12.8","0","-34.4","0","2.5","0","15.0","16.5","0","77.0","","2","","",NA,"898.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","3","-2.6","0","2.6","13.9","0","-15.6","0","8.4","0","66.0","8.4","0","36.0","","5","","",NA,"637.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","4","5.4","0","1.7","24.4","0","-15.6","0","4.3","0","62.0","16.2","0","52.0","","6","","",NA,"377.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","5","10.7","0","-0.7","30.6","0","-13.3","0","0.0","0","0.0","24.2","0","35.0","","3","","",NA,"233.2","5.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","6","13.1","0","-3.3","32.2","0","-1.7","0","0.0","0",NA,"62.0","0","57.0","","10","","",NA,"153.4","5.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","7","17.2","0","-1.5","32.2","0","3.3","0","0.0","0",NA,"135.0","0","129.0","","10","","",NA,"51.3","26.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","8","16.0","0","-1.8","32.8","0","-0.6","0","0.0","0",NA,"42.9","0","59.0","","7","","",NA,"83.5","22.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","9","12.1","0","0.3","26.1","0","-3.3","0","0.0","0",NA,"35.7","0","51.0","","7","","",NA,"178.5","2.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","10","6.5","0","1.5","21.1","0","-9.4","0","0.0","0","0.0","46.5","0","103.0","","7","","",NA,"356.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","11","-4.4","0","1.1","16.7","0","-33.3","0","73.6","0","278.0","115.8","0","312.0","","9","","",NA,"671.1","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1958","12","-17.4","0","-3.9","-1.1","0","-38.9","0","19.0","0","74.0","19.0","0","73.0","","5","","",NA,"1097.9","0.0"
