"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1965","1","-22.2","0",NA,"-1.7","0","-37.2","0","25.2","0",NA,"25.2","0",NA,"","7","","",NA,"1246.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1965","2","-18.7","0",NA,"3.9","0","-37.2","0","27.7","0",NA,"29.7","0",NA,"","5","","",NA,"1027.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1965","3","-15.4","0",NA,"3.9","0","-33.3","0","18.4","0",NA,"18.7","0",NA,"","5","","",NA,"1035.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1965","4","2.4","0",NA,"26.1","0","-6.7","0","7.6","0",NA,"16.6","0",NA,"","3","","",NA,"466.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1965","5","9.7","0",NA,"27.2","0","-5.6","0","7.2","0",NA,"91.6","0",NA,"","15","","",NA,"258.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1965","6","15.9","0",NA,"27.2","0","3.3","0","0.0","0",NA,"55.0","0",NA,"","10","","",NA,"74.4","11.4"
"BIRTLE","-101.050","50.433","5010240","MB","1965","7","17.4","0",NA,"29.4","0","0.6","0","0.0","0",NA,"61.0","0",NA,"","10","","",NA,"41.9","21.9"
"BIRTLE","-101.050","50.433","5010240","MB","1965","8","16.5","0",NA,"33.9","0","0.0","0","0.0","0",NA,"34.1","0",NA,"","8","","",NA,"82.4","35.2"
"BIRTLE","-101.050","50.433","5010240","MB","1965","9","6.1","0",NA,"24.4","0","-9.4","0","8.4","0",NA,"145.8","0",NA,"","12","","",NA,"356.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1965","10","6.5","0",NA,"21.1","0","-7.2","0","0.0","0",NA,"3.8","0",NA,"","1","","",NA,"356.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1965","11","-9.0","0",NA,"18.9","0","-27.8","0","45.3","0",NA,"45.3","0",NA,"","11","","",NA,"809.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1965","12","-11.9","1",NA,"5.6","0","-29.4","1","34.0","0",NA,"34.0","0",NA,"","6","","",NA,"897.0","0.0"
