"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1978","1","-20.8","0",NA,"-2.2","0","-33.3","0","10.6","0",NA,"10.6","0",NA,"","3","","",NA,"1202.1","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1978","2","-16.8","0",NA,"0.0","0","-33.3","0","10.5","0",NA,"10.5","0",NA,"","2","","",NA,"973.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1978","3","-8.0","0",NA,"6.1","0","-27.8","0","3.8","0",NA,"10.2","0",NA,"","2","","",NA,"806.3","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1978","4","3.3","0",NA,"22.2","0","-11.1","0","0.0","0",NA,"17.3","0",NA,"","2","","",NA,"442.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1978","5","14.7","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"87.2","0",NA,"","9","","",NA,"117.8","16.3"
"SELKIRK","-96.868","50.167","5022630","MB","1978","6","15.3","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"26.6","0",NA,"","5","","",NA,"106.3","26.2"
"SELKIRK","-96.868","50.167","5022630","MB","1978","7","19.7","6",NA,"29.4","6","7.8","0","0.0","0",NA,"138.3","0",NA,"","14","","",NA,"17.8","59.5"
"SELKIRK","-96.868","50.167","5022630","MB","1978","8","16.7","17",NA,"28.3","17","3.3","0","0.0","0",NA,"26.7","0",NA,"","5","","",NA,"31.0","12.1"
"SELKIRK","-96.868","50.167","5022630","MB","1978","9","14.4","0",NA,"35.0","0","2.2","0","0.0","0",NA,"41.4","0",NA,"","7","","",NA,"137.9","29.8"
"SELKIRK","-96.868","50.167","5022630","MB","1978","10","6.2","0",NA,"21.1","0","-4.4","0","0.0","0",NA,"2.3","0",NA,"","1","","",NA,"366.5","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1978","11","-7.6","0",NA,"18.3","0","-30.6","0","22.9","0",NA,"30.8","0",NA,"","4","","",NA,"768.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1978","12","-17.7","0",NA,"0.6","0","-33.3","0","22.2","0",NA,"22.2","0",NA,"","2","","",NA,"1107.0","0.0"
