"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","1","-22.1","0","-8.1","-3.0","0","-38.5","0","31.8","0","132.0","31.8","0","130.0","31.0","12","","",NA,"1243.8","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","2","-17.3","0","-6.6","2.5","0","-38.0","0","10.8","0","57.0","10.8","0","52.0","32.0","3","","",NA,"987.9","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","3","-1.5","0","3.5","12.5","0","-19.0","0","4.8","0","27.0","4.8","0","21.0","0.0","2","","",NA,"604.3","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","4","4.1","0","-0.1","25.5","0","-12.5","0","5.4","0","42.0","5.4","0","18.0","0.0","1","","",NA,"417.9","0.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","5","12.6","0","1.3","32.0","0","-8.0","0","0.0","0","0.0","90.4","0","131.0","0.0","9","","",NA,"170.0","4.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","6","16.1","0","0.0","27.5","0","4.5","0","0.0","0",NA,"110.2","0","123.0","0.0","12","","",NA,"65.0","7.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","7","17.2","0","-1.6","28.5","0","4.5","0","0.0","0",NA,"52.8","0","69.0","0.0","8","","",NA,"49.4","24.7"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","8","16.5","0","-2.0","29.0","0","3.0","0","0.0","0",NA,"60.6","0","101.0","0.0","11","","",NA,"73.8","27.8"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","9","14.5","0","2.1","33.0","0","0.5","0","0.0","0","0.0","29.6","0","68.0","0.0","3","","",NA,"118.7","14.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","10","7.5","1","2.3","21.0","1","-8.5","0","0.0","0","0.0","115.0","0","284.0","0.0","9","","",NA,"316.5","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","11","-2.2","0","2.2","11.5","0","-20.5","0","31.0","0","141.0","42.0","0","163.0","27.0","7","","",NA,"605.9","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1994","12","-8.7","0","3.1","10.0","0","-28.5","0","15.8","0","60.0","15.8","0","59.0","2.0","4","","",NA,"828.2","0.0"
