"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","1","-23.1","0",NA,"3.5","0","-46.0","0","22.4","0",NA,"22.4","0",NA,"40.0","6","","",NA,"1275.3","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","2","-15.4","0",NA,"5.5","0","-46.0","0","18.2","0",NA,"20.2","0",NA,"43.0","4","","",NA,"967.8","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","3","-12.5","0",NA,"9.0","0","-37.0","0","16.4","0",NA,"18.2","0",NA,"30.0","4","","",NA,"946.0","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","4","-2.2","0",NA,"13.5","0","-21.5","0","21.6","0",NA,"37.8","0",NA,"0.0","8","","",NA,"604.7","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","5","7.0","0",NA,"23.0","0","-7.0","0","0.8","0",NA,"54.2","0",NA,"0.0","9","","",NA,"341.6","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","6","16.4","1",NA,"32.0","1","4.0","0","0.0","0",NA,"64.4","0",NA,"0.0","9","","",NA,"79.9","32.8"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","7","17.4","0",NA,"30.0","0","5.5","0","0.0","0",NA,"94.2","0",NA,"0.0","13","","",NA,"41.1","22.3"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","8","18.1","0",NA,"33.0","0","5.5","0","0.0","0",NA,"18.4","0",NA,"0.0","5","","",NA,"33.9","36.3"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","9","11.2","0",NA,"24.0","0","-5.0","0","0.6","0",NA,"57.8","0",NA,"0.0","6","","",NA,"207.5","2.3"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","10","3.1","0",NA,"22.0","0","-15.0","0","30.0","0",NA,"47.2","0",NA,"0.0","9","","",NA,"462.6","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","11","-12.5","0",NA,"6.5","0","-30.5","0","24.2","0",NA,"24.2","0",NA,"16.0","6","","",NA,"915.5","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1996","12","-19.4","0",NA,"-3.5","0","-39.5","0","30.6","0",NA,"30.8","0",NA,"31.0","10","","",NA,"1159.7","0.0"
