"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","1","-13.8","0","2.5","6.0","0","-35.5","0","26.5","0","102.0","26.5","0","102.0","","8","","",NA,"986.5","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","2","-10.2","0","3.0","5.5","0","-28.5","0","13.0","0","90.0","13.0","0","80.0","","6","","",NA,"788.3","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","3","-11.3","0","-5.6","6.0","0","-28.0","0","28.0","0","196.0","28.0","0","115.0","","8","","",NA,"908.6","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","4","2.4","0","-2.0","21.0","0","-12.5","0","5.0","0","63.0","30.5","0","117.0","0.0","7","","",NA,"468.3","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","5","8.8","0","-2.9","29.5","0","-6.0","0","6.0","0","513.0","57.0","0","102.0","0.0","14","","",NA,"300.5","15.9"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","6","18.5","0","1.3","34.5","0","2.0","0","0.0","0",NA,"71.5","0","77.0","0.0","9","","",NA,"46.2","60.7"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","7","21.2","0","1.3","33.0","0","7.0","0","0.0","0",NA,"73.3","0","90.0","0.0","9","","",NA,"7.4","105.7"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","8","18.8","0","-0.2","31.0","0","7.0","0","0.0","0",NA,"102.0","0","136.0","0.0","12","","",NA,"24.7","48.7"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","9","14.2","0","1.3","30.0","0","-4.0","0","0.0","0","0.0","45.0","0","84.0","0.0","8","","",NA,"129.8","16.9"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","10","0.6","0","-4.5","17.0","0","-10.5","0","6.5","0","148.0","11.6","0","26.0","","6","","",NA,"538.1","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","11","-5.3","0","-0.6","9.0","0","-21.0","0","25.0","0","118.0","25.0","0","90.0","","6","","",NA,"699.7","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","2002","12","-8.7","0","4.6","5.0","0","-24.5","0","20.0","0","80.0","20.0","0","76.0","","6","","",NA,"826.7","0.0"
