"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1950","1","-26.7","0",NA,"-11.7","0","-41.1","0","",,NA,"",,NA,"","","","",NA,"1385.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1950","2","-15.0","0",NA,"1.7","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"925.2","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1950","3","-9.0","0",NA,"5.6","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"835.9","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1950","4","0.1","0",NA,"17.2","0","-15.6","0","",,NA,"19.6","27",NA,"","3","","",NA,"536.6","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1950","5","9.0","0",NA,"26.7","0","-3.9","0","56.6","0",NA,"88.1","0",NA,"","9","","",NA,"277.6","0.1"
"SOURIS","-100.267","49.617","5012720","MB","1950","6","14.3","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"115.8","0",NA,"","9","","",NA,"121.6","11.9"
"SOURIS","-100.267","49.617","5012720","MB","1950","7","18.1","0",NA,"31.7","0","7.2","0","0.0","0",NA,"100.6","0",NA,"","13","","",NA,"39.8","42.4"
"SOURIS","-100.267","49.617","5012720","MB","1950","8","16.1","0",NA,"28.3","0","2.8","0","0.0","0",NA,"43.4","0",NA,"","5","","",NA,"76.5","17.8"
"SOURIS","-100.267","49.617","5012720","MB","1950","9","12.8","0",NA,"27.8","0","1.1","0","0.0","0",NA,"46.4","0",NA,"","6","","",NA,"162.5","7.2"
"SOURIS","-100.267","49.617","5012720","MB","1950","10","6.8","0",NA,"24.4","0","-4.4","0","0.8","0",NA,"17.1","0",NA,"","3","","",NA,"345.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1950","11","-7.7","0",NA,"13.3","0","-26.7","0","16.3","1",NA,"22.1","0",NA,"","5","","",NA,"772.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1950","12","-14.9","0",NA,"3.3","0","-34.4","0","15.8","0",NA,"15.8","0",NA,"","5","","",NA,"1021.0","0.0"
