"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANITOU","-98.483","49.267","5021688","MB","1978","1","-22.4","0",NA,"-2.2","0","-34.4","0","11.6","0",NA,"11.6","0",NA,"","6","","",NA,"1252.9","0.0"
"MANITOU","-98.483","49.267","5021688","MB","1978","2","-17.8","0",NA,"-1.1","0","-34.4","0","15.7","0",NA,"15.7","0",NA,"","4","","",NA,"1001.2","0.0"
"MANITOU","-98.483","49.267","5021688","MB","1978","3","-8.4","2",NA,"5.6","1","-28.3","1","6.1","0",NA,"6.1","0",NA,"","2","","",NA,"765.5","0.0"
"MANITOU","-98.483","49.267","5021688","MB","1978","4","3.0","0",NA,"21.7","0","-11.1","0","8.1","0",NA,"27.4","0",NA,"","6","","",NA,"449.5","0.0"
"MANITOU","-98.483","49.267","5021688","MB","1978","5","13.8","1",NA,"30.5","1","-0.6","0","0.0","0",NA,"90.0","0",NA,"","9","","",NA,"138.7","12.5"
"MANITOU","-98.483","49.267","5021688","MB","1978","6","15.8","0",NA,"30.0","0","1.0","0","0.0","0",NA,"60.4","0",NA,"","6","","",NA,"89.6","22.6"
"MANITOU","-98.483","49.267","5021688","MB","1978","7","17.7","0",NA,"30.5","0","6.0","0","0.0","0",NA,"106.5","0",NA,"","13","","",NA,"45.7","35.1"
"MANITOU","-98.483","49.267","5021688","MB","1978","8","16.1","0",NA,"33.5","0","2.0","0","0.0","0",NA,"65.8","0",NA,"","7","","",NA,"83.5","25.9"
"MANITOU","-98.483","49.267","5021688","MB","1978","9","13.6","0",NA,"36.0","0","-2.0","0","0.0","0",NA,"57.0","0",NA,"","6","","",NA,"158.5","25.6"
"MANITOU","-98.483","49.267","5021688","MB","1978","10","5.4","0",NA,"22.5","0","-7.5","0","0.0","0",NA,"7.3","0",NA,"","3","","",NA,"390.3","0.0"
"MANITOU","-98.483","49.267","5021688","MB","1978","11","-8.9","0",NA,"19.5","0","-31.5","0","26.0","0",NA,"31.4","0",NA,"","8","","",NA,"806.1","0.0"
"MANITOU","-98.483","49.267","5021688","MB","1978","12","-17.7","0",NA,"-2.0","0","-34.0","0","36.0","0",NA,"36.0","0",NA,"","7","","",NA,"1108.1","0.0"
