"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","1","-15.4","0","1.0","4.4","0","-37.8","0","1.0","0","4.0","1.0","0","4.0","","1","","",NA,"1035.2","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","2","-14.5","0","-1.4","1.7","0","-35.6","0","8.7","0","61.0","8.7","0","53.0","","3","","",NA,"909.0","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","3","-0.1","0","5.6","15.0","0","-15.0","0","4.3","0","30.0","5.1","0","21.0","","2","","",NA,"561.5","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","4","2.4","0","-2.1","21.1","0","-10.0","0","0.0","0","0.0","22.8","0","87.0","","5","","",NA,"469.5","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","5","10.9","0","-0.9","27.2","0","-3.9","0","0.0","0","0.0","69.2","0","124.0","","6","","",NA,"220.3","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","6","15.9","0","-1.3","30.0","0","0.6","0","0.0","0",NA,"82.6","0","89.0","","13","","",NA,"83.4","19.3"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","7","18.3","0","-1.5","29.4","0","6.7","0","0.0","0",NA,"42.1","0","51.0","","6","","",NA,"19.1","28.5"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","8","19.6","0","0.7","32.8","0","5.6","0","0.0","0",NA,"86.6","0","115.0","","7","","",NA,"10.7","61.4"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","9","11.5","0","-1.4","26.1","0","-6.1","0","0.0","0","0.0","79.0","0","147.0","","6","","",NA,"196.7","2.9"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","10","",,"","",,"",,"0.0","0","0.0","48.3","0","108.0","","8","","",NA,"",""
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","11","-7.8","0","-3.1","3.3","0","-22.8","0","39.7","0","187.0","42.7","0","154.0","","9","","",NA,"773.1","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1973","12","-16.5","0","-3.3","0.6","0","-37.8","0","11.8","0","47.0","18.2","0","69.0","","4","","",NA,"1070.2","0.0"
