"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1959","1","-19.6","7",NA,"1.1","5","-35.6","5","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"902.7","0.0"
"RESTON","-101.100","49.550","5012400","MB","1959","2","-15.2","4",NA,"3.3","2","-35.6","3","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"796.3","0.0"
"RESTON","-101.100","49.550","5012400","MB","1959","3","-2.4","7",NA,"16.1","5","-15.6","5","1.3","0",NA,"4.3","0",NA,"","2","","",NA,"488.4","0.0"
"RESTON","-101.100","49.550","5012400","MB","1959","4","3.8","2",NA,"28.3","1","-11.7","1","12.7","0",NA,"14.5","0",NA,"","2","","",NA,"396.7","0.0"
"RESTON","-101.100","49.550","5012400","MB","1959","5","9.1","1",NA,"28.3","1","-5.6","1","3.8","0",NA,"33.3","0",NA,"","6","","",NA,"265.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1959","6","16.6","3",NA,"32.8","2","1.7","2","0.0","0",NA,"44.4","0",NA,"","7","","",NA,"65.1","27.7"
"RESTON","-101.100","49.550","5012400","MB","1959","7","19.4","4",NA,"33.9","1","6.1","3","0.0","0",NA,"42.8","0",NA,"","5","","",NA,"13.4","50.7"
"RESTON","-101.100","49.550","5012400","MB","1959","8","18.8","0",NA,"35.6","0","3.3","0","0.0","0",NA,"62.7","0",NA,"","6","","",NA,"18.6","44.7"
"RESTON","-101.100","49.550","5012400","MB","1959","9","10.8","2",NA,"28.3","1","-6.7","1","0.0","0",NA,"109.4","0",NA,"","8","","",NA,"202.3","0.0"
"RESTON","-101.100","49.550","5012400","MB","1959","10","1.4","0",NA,"22.2","0","-7.8","0","66.7","0",NA,"95.7","0",NA,"","7","","",NA,"513.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1959","11","-7.8","0",NA,"8.3","0","-24.4","0","15.5","0",NA,"15.5","0",NA,"","4","","",NA,"773.7","0.0"
"RESTON","-101.100","49.550","5012400","MB","1959","12","-6.1","0",NA,"5.6","0","-18.9","0","16.2","0",NA,"17.5","0",NA,"","5","","",NA,"747.7","0.0"
